ID,Height,timestamp,Type,From,To,Amount,Fee
6827564110747358512,780945,2020-08-04 15:26:01,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.05145
12773044422039139126,742020,2020-04-18 01:15:47,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0441
3555318657114131687,741881,2020-04-17 16:22:14,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0588
9176079612892635660,739777,2020-04-11 18:37:16,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.05145
10767753879900473710,739200,2020-04-10 04:19:11,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0147
17480433479357397933,736415,2020-04-02 09:17:15,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-Q4AU-BZBK-XQSM-BR5CZ,2.0,0.03675
2612089790946316375,736375,2020-04-02 06:30:19,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0441
6370520943166544462,732508,2020-03-22 10:49:11,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.05145
9267013196332796265,731995,2020-03-21 00:38:22,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.0441
10781108266063507616,731589,2020-03-19 21:01:31,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-32S7-L3R7-XVTQ-HQF7C,10.0,0.0588
7675141521404297346,730482,2020-03-16 19:03:51,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-CNUH-E9ZB-EHCX-ANU2M,3.0,0.0294
8067539668166779545,730108,2020-03-15 17:59:20,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.05145
7233324413677531818,728124,2020-03-10 05:05:45,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.0294
6879991142316898885,727263,2020-03-07 18:49:55,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-CNUH-E9ZB-EHCX-ANU2M,9.0,0.03675
12512700973472924335,726933,2020-03-06 20:57:41,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-DGYD-36HS-6YQN-5K59T,2.0,0.05145
1444891259645446560,726742,2020-03-06 08:10:24,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-MLPU-D5JP-K3AW-4ZU3L,16.0,0.0441
9705899967404677695,726698,2020-03-06 04:38:47,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0441
4161232553659013413,726497,2020-03-05 15:19:40,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-CNUH-E9ZB-EHCX-ANU2M,8.0,0.02205
14811086107011700632,724858,2020-03-01 01:35:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CNUH-E9ZB-EHCX-ANU2M,10.0,0.0147
13772944460755422671,724735,2020-02-29 17:09:04,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.03675
16023869032719200816,724463,2020-02-28 22:53:33,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-HA7V-BM3D-DG9J-3JZN3,1.0,0.02205
11735986072206969185,722484,2020-02-23 09:47:17,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0441
4871881299213846263,721659,2020-02-21 02:48:01,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-KQAZ-AQ4B-LTXA-7Y54N,1.0,0.05145
16562162028099238320,720758,2020-02-18 13:57:21,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.02205
2321152934808864311,720737,2020-02-18 12:24:55,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0294
13368538381696436966,718173,2020-02-11 08:29:42,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.03675
11625165431485704749,718169,2020-02-11 08:12:50,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.00735
7260719587277201648,716983,2020-02-08 00:15:43,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-GK6X-SKXF-SYG2-8MTAZ,8.0,0.0294
15879342243197209625,716391,2020-02-06 08:15:56,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-CNUH-E9ZB-EHCX-ANU2M,3.0,0.0441
9814971472398912813,715882,2020-02-04 22:33:00,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-949N-2WS9-YLYC-H3KPG,7.0,0.0441
13249897706554442150,713540,2020-01-29 09:01:39,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.03675
3381672982949543979,713219,2020-01-28 11:53:13,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-CNUH-E9ZB-EHCX-ANU2M,6.0,0.0294
6784206729179816858,713109,2020-01-28 04:14:44,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-8C8E-ZLG5-ZDPL-GJM3P,4.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CNUH-E9ZB-EHCX-ANU2M,10.0,0.06615
