ID,Height,timestamp,Type,From,To,Amount,Fee
14099537974576459039,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6XT-BWRK-DLEW-DN72V,0.0448135,1.0
11821753065971190942,396812,2017-08-26 05:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L6XT-BWRK-DLEW-DN72V,0.17092976,1.0
6323825846988234726,396619,2017-08-25 16:02:04,Reward Recipient Assignment,S-L6XT-BWRK-DLEW-DN72V,S-L6XT-BWRK-DLEW-DN72V,0.0,1.0
949636773904658817,396618,2017-08-25 15:56:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L6XT-BWRK-DLEW-DN72V,1.0,1.0
7248328232659313944,396462,2017-08-25 05:45:34,Reward Recipient Assignment,S-L6XT-BWRK-DLEW-DN72V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2853465201251191822,396459,2017-08-25 05:34:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L6XT-BWRK-DLEW-DN72V,1.0,1.0
18146774874569939185,396437,2017-08-25 04:11:24,Reward Recipient Assignment,S-L6XT-BWRK-DLEW-DN72V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8012446712708594373,396436,2017-08-25 04:04:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L6XT-BWRK-DLEW-DN72V,1.0,1.0
4273998826291450191,396435,2017-08-25 03:58:30,Account Update,S-L6XT-BWRK-DLEW-DN72V,,0.0,1.0
50664232103579151,395933,2017-08-23 18:40:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L6XT-BWRK-DLEW-DN72V,1.0,1.0
