ID,Height,timestamp,Type,From,To,Amount,Fee
2688707923307220690,780252,2020-08-02 17:25:27,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-4Y3L-HTP3-9HX5-2QU9P,4.06655,0.06615
9948450760272623373,742586,2020-04-19 15:10:19,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.0441
6565152759525525713,742315,2020-04-18 21:22:26,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-KGBW-MVEP-RX2Y-9B4KG,6.0,0.05145
5692096695125437799,742213,2020-04-18 14:58:56,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-Z8Q9-CKNN-E2KN-6JBSE,2.0,0.05145
14893459706176411174,742176,2020-04-18 12:05:44,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.05145
11985853684790594588,740650,2020-04-14 05:47:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-ZJ3M-ZLAG-U6FP-A95SH,2.0,0.05145
7723166975564949675,740314,2020-04-13 07:07:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-TSW3-RX6J-MFWX-HRD3B,2.0,0.03675
16098584480783109769,738230,2020-04-07 11:10:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.05145
9990342641863379852,736840,2020-04-03 13:50:58,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.05145
13529342875923253073,736074,2020-04-01 10:26:05,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.02205
3147935414438463412,735227,2020-03-30 01:51:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-3ACB-T7TM-UKR4-B6MW5,7.0,0.05145
12303670427516619673,735086,2020-03-29 16:00:31,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-KGBW-MVEP-RX2Y-9B4KG,10.0,0.0147
14018247624725104020,733655,2020-03-25 16:03:31,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0294
10144071677228638731,733622,2020-03-25 14:02:41,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.02205
3986886693906132676,732584,2020-03-22 15:57:08,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.02205
14132481443034817476,732318,2020-03-21 22:29:59,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.0294
16372063972256383659,731465,2020-03-19 12:59:15,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.05145
5491853976267800460,730969,2020-03-18 03:31:38,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-KGBW-MVEP-RX2Y-9B4KG,9.0,0.0294
12867397148665066548,728821,2020-03-12 03:34:16,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-DXKM-TWPV-TYMU-G4JL4,1.0,0.0588
11165674046967371856,728789,2020-03-12 01:04:23,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-KGBW-MVEP-RX2Y-9B4KG,1.0,0.0588
7412189170475599025,727283,2020-03-07 20:16:27,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.02205
15340407953088671568,726925,2020-03-06 20:35:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-2V3P-ZZ4T-683N-8K9CW,12.0,0.02205
2276905661562434239,726860,2020-03-06 15:45:41,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-KGBW-MVEP-RX2Y-9B4KG,5.0,0.0147
16798498684819515145,726114,2020-03-04 14:08:16,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
16626076912126466757,725276,2020-03-02 05:09:54,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-KGBW-MVEP-RX2Y-9B4KG,12.0,0.05145
10748754105936554598,722727,2020-02-24 01:50:47,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.0294
3855380079346967664,722447,2020-02-23 07:25:39,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.0441
16087185290934339803,721260,2020-02-19 23:58:31,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0147
18099164643112637222,721204,2020-02-19 20:17:24,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-V79E-BRS7-2JP6-4Q5VC,16.0,0.0441
5786160872050025506,720659,2020-02-18 06:58:58,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-D2JM-2CPA-XACM-3M66Y,4.0,0.0147
4767244214910324765,720440,2020-02-17 16:31:20,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-KGBW-MVEP-RX2Y-9B4KG,21.0,0.03675
14148754714905349215,719572,2020-02-15 06:34:51,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-23U3-E3Z8-DE4L-CS3BU,1.0,0.0147
480628874314890863,719015,2020-02-13 17:04:49,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-DU6C-35ZU-8EJU-27JXM,4.0,0.0441
13332091893459125472,718103,2020-02-11 04:13:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
7659272343314772141,717746,2020-02-10 03:53:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-KGBW-MVEP-RX2Y-9B4KG,1.0,0.05145
4660562198702892362,716663,2020-02-07 02:49:58,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.05145
4932512947101718620,716610,2020-02-06 23:11:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-FVUU-LEC5-XFYP-8CUHS,15.0,0.0147
2279787450993093427,716478,2020-02-06 14:25:44,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.03675
2564218120128617820,716058,2020-02-05 10:32:30,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-KGBW-MVEP-RX2Y-9B4KG,1.0,0.0441
6136951686826841208,715931,2020-02-05 01:39:46,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-KGBW-MVEP-RX2Y-9B4KG,8.0,0.0294
603498818284344154,715766,2020-02-04 14:37:51,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.0294
5713986557776789544,715494,2020-02-03 20:09:42,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0147
9425835456938402416,714801,2020-02-01 22:09:07,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-JA77-ZYLZ-E5LQ-224MU,3.0,0.00735
13600120295709036734,714453,2020-01-31 22:36:00,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.0294
13579112681916620995,714394,2020-01-31 18:25:04,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-KGBW-MVEP-RX2Y-9B4KG,8.0,0.0441
11762115564867801004,714264,2020-01-31 09:51:16,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0441
4747175215423738826,713913,2020-01-30 10:09:51,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-XJHG-UCQ4-K7B5-HVMXU,2.0,0.0441
18299460716053057982,712827,2020-01-27 09:23:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-KTEV-TFUN-M7L4-C662V,3.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGBW-MVEP-RX2Y-9B4KG,10.0,0.06615
