ID,Height,timestamp,Type,From,To,Amount,Fee
10813482940020296864,1177738,2023-08-12 16:56:06,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,189900.0,0.02
13891692615888515188,1177735,2023-08-12 16:44:45,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,10.0,0.02
17795965664493994416,1147262,2023-05-19 23:10:06,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,20000.0,0.02
8348873084034704643,1147245,2023-05-19 22:01:31,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,30000.0,0.02
6490349190000781423,1147244,2023-05-19 21:57:12,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,90000.0,0.02
6007923088765648752,1147227,2023-05-19 20:51:22,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,10.0,0.02
15194038513127074465,1147059,2023-05-19 09:49:19,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
6286750267813181110,1147059,2023-05-19 09:49:19,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
537901858711403325,1147057,2023-05-19 09:44:04,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,50000.0,0.02
8493846759449669692,1147057,2023-05-19 09:44:04,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
14130735599984921067,1145549,2023-05-15 05:20:53,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
1663647012777604411,1145547,2023-05-15 05:11:32,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
10744211070417016700,1144846,2023-05-13 06:29:52,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
11236665589114832034,1144846,2023-05-13 06:29:52,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
17317552566317521426,1144845,2023-05-13 06:25:51,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,60000.0,0.02
9600302286336215243,1144587,2023-05-12 13:02:51,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.02
6352879421594041928,1144530,2023-05-12 09:17:59,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,5.0,0.02
18157804394973702852,1144523,2023-05-12 08:52:14,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02
14173268842682043111,1144068,2023-05-11 02:28:55,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,100000.0,0.02
1612784404656534419,1142696,2023-05-07 06:49:16,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,50000.0,0.02
249676190768107241,1142695,2023-05-07 06:45:09,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-RWCC-4HMK-9ZEM-GM4FC,1.0,0.02
14330998873430364479,1132268,2023-04-08 07:05:47,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.02
14853722641219384546,1132268,2023-04-08 07:05:47,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.02
12167193793218737710,1131968,2023-04-07 11:07:03,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.02
17106362908182707670,831860,2020-12-24 05:47:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H65X-24VA-D72K-GRY84,0.0,0.0294
1522366617587526191,831855,2020-12-24 05:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H65X-24VA-D72K-GRY84,1299998.0,2.0
244888011015876107,831851,2020-12-24 05:11:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H65X-24VA-D72K-GRY84,0.0,0.0294
1455738963289633131,831847,2020-12-24 04:56:02,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-YA7P-ZCPV-EQ5U-GLB84,50.0,0.1
17575025093513711716,831844,2020-12-24 04:43:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H65X-24VA-D72K-GRY84,100.0,1.0
