ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PEUS-CEYZ-GYED-9ADTA,4.39e-06,0.0735
11459108610564082703,715895,2020-02-04 23:16:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PEUS-CEYZ-GYED-9ADTA,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PEUS-CEYZ-GYED-9ADTA,1e-08,1.0584
10395558284005789318,651747,2019-08-09 12:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.0437884,0.1
8891074070418450218,634944,2019-06-23 11:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.19942733,0.1
15645759415566191284,621265,2019-05-16 05:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.05907591,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.19173161,0.1
856577734122328849,590618,2019-02-19 12:12:02,Ordinary Payment,S-PEUS-CEYZ-GYED-9ADTA,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.03998843,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.03295502,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.04847662,0.1
18289933352748128968,565279,2018-12-10 13:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEUS-CEYZ-GYED-9ADTA,0.0,0.06615
14213820527839446941,565278,2018-12-10 13:56:22,Ordinary Payment,S-PEUS-CEYZ-GYED-9ADTA,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.00637985,0.1
1856442623175110443,554524,2018-11-10 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.01587305,0.1
5004343166540101870,550900,2018-10-31 07:48:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEUS-CEYZ-GYED-9ADTA,0.0,0.00735
5660747556029654821,550897,2018-10-31 07:41:49,Ordinary Payment,S-PEUS-CEYZ-GYED-9ADTA,S-HK9D-P74Q-XDEJ-D6PGM,202.0,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.20843323,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.1886992,0.1
18329033221775423054,538774,2018-09-27 09:07:22,Ordinary Payment,S-PEUS-CEYZ-GYED-9ADTA,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02
1397858467460934725,536524,2018-09-21 02:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.06131669,0.1
3858339311470467969,526890,2018-08-25 03:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEUS-CEYZ-GYED-9ADTA,100.04775993,0.1
7637948076020716769,520588,2018-08-07 11:54:54,Reward Recipient Assignment,S-PEUS-CEYZ-GYED-9ADTA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8161084865164638710,520588,2018-08-07 11:54:54,Account Update,S-PEUS-CEYZ-GYED-9ADTA,,0.0,0.1
5305552350043985394,520585,2018-08-07 11:48:12,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-PEUS-CEYZ-GYED-9ADTA,2.0,0.02205
