ID,Height,timestamp,Type,From,To,Amount,Fee
2083769714042116140,508776,2018-07-05 10:58:20,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,100.0,1.0
1410889321900545752,503216,2018-06-19 21:39:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,26.21960656,1.0
5040336841582024130,500693,2018-06-12 19:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,39.25520791,1.0
13905439788756111271,498181,2018-06-05 18:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,24.55933123,1.0
133749445640706122,495660,2018-05-29 17:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,168.21580852,1.0
8042549446619760137,493148,2018-05-22 16:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,410.04726619,1.0
13792750120823662981,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,51.35495878,1.0
17360979198004168603,490946,2018-05-16 12:50:14,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,2024.0,1.0
8394426420713349964,490946,2018-05-16 12:50:14,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,1280.0,1.0
7410693047658247054,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,38.24875747,1.0
1465818301286942950,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,20.74072674,1.0
11876241608962695003,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,31.29600456,1.0
15521298878287439566,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,18.0800609,1.0
2188377409306636139,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,50.26325626,1.0
902656559601738176,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,22.09810421,1.0
9541648978647769640,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,39.40821739,1.0
11743508198730800111,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,35.64581924,1.0
10218606395339190991,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,47.53866325,1.0
1893791281514229979,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,43.2110181,1.0
9485879676315639761,465007,2018-03-04 22:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,102.10765357,1.0
17296414681442123846,462477,2018-02-25 20:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,668.96352344,1.0
2858912250055838932,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,45.46316167,1.0
404434561656423441,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,53.95238233,1.0
9815092062501046770,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,97.96274695,1.0
8150641783665349294,453886,2018-02-01 20:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,111.59722648,1.0
11353686463989429128,451372,2018-01-25 19:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,867.47170081,1.0
4976887930423404563,450587,2018-01-23 14:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,673.37987291,1.0
2033425340324778374,450045,2018-01-22 02:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,1.15672103,1.0
9824807027728099213,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTM7-QYCQ-HFDZ-DZZE8,1e-07,1.0
8810634377686808232,447269,2018-01-14 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,79.47171877,1.0
12629557527217641575,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,112.84231063,1.0
12266001621342794255,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,145.66724187,1.0
10988180148212405033,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTM7-QYCQ-HFDZ-DZZE8,1e-07,1.0
9963571819845347978,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTM7-QYCQ-HFDZ-DZZE8,1e-07,1.0
14836096035386145874,440937,2017-12-27 14:42:54,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,2000.0,1.0
17596506926190136317,440937,2017-12-27 14:42:54,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,438.0,1.0
3447377966938486754,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,205.46885406,1.0
6307504690865547027,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,153.9159322,1.0
2569164515786900078,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,252.46652058,1.0
11349893968045084957,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,80.54684115,1.0
76698146453045469,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,130.46515591,1.0
881040507544417502,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,182.80080331,1.0
89061428083362954,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,110.27464818,1.0
17943636957361276841,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,116.68647793,1.0
8540329292857493092,419433,2017-10-28 12:04:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,118.43530406,1.0
4937069065883664211,416907,2017-10-21 10:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,222.93893496,1.0
4720759779336078357,414384,2017-10-14 09:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,538.48192002,1.0
12222296615269625337,412647,2017-10-09 12:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,123.56980723,1.0
14091168216305525507,410129,2017-10-02 11:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTM7-QYCQ-HFDZ-DZZE8,95.95171992,1.0
1099174285803468632,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTM7-QYCQ-HFDZ-DZZE8,1.58001139,1.0
7228894532191599425,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTM7-QYCQ-HFDZ-DZZE8,21.16645224,1.0
12510222387878320795,407597,2017-09-25 09:16:10,Reward Recipient Assignment,S-NTM7-QYCQ-HFDZ-DZZE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4011256951542173828,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTM7-QYCQ-HFDZ-DZZE8,34.6973814,1.0
12924121784340256980,406705,2017-09-22 21:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTM7-QYCQ-HFDZ-DZZE8,12.57399567,1.0
4972494009277551638,406188,2017-09-21 10:43:32,Reward Recipient Assignment,S-NTM7-QYCQ-HFDZ-DZZE8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16309981275878363606,406183,2017-09-21 10:14:41,Reward Recipient Assignment,S-NTM7-QYCQ-HFDZ-DZZE8,S-E925-FACX-C2X8-49772,0.0,1.0
11604279964335034049,406152,2017-09-21 08:36:11,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,1000.0,1.0
6239959151353916498,406152,2017-09-21 08:36:11,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,2400.0,1.0
17188910576343209038,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,47.75065807,1.0
1742891457369613769,381032,2017-07-12 15:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,949.18748767,1.0
5704926181462444282,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,25.98994705,1.0
15542539413830759865,380360,2017-07-10 18:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,32.43081739,1.0
3447751616010282678,379970,2017-07-09 16:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,919.26577659,1.0
15379294044646204782,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,6.32534614,1.0
15202596720638917235,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,37.47540578,1.0
9536246657702432483,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,32.92603499,1.0
7840293917400695746,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,37.39246464,1.0
3006325364621775469,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,17.09169904,1.0
13986324880631516196,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1.60102857,1.0
7479475618094886946,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,11.91067159,1.0
5461251872890553930,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,5.69780439,1.0
9489563326427733261,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,17.1736269,1.0
3861406738070045013,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,34.92357282,1.0
11066262033123489392,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,29.66989071,1.0
16200376594358886222,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,22.95593573,1.0
1246831588067445010,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,41.58963889,1.0
1507237695683551110,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,28.01509737,1.0
14558850237686625326,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,71.53471534,1.0
11996780097036642677,370146,2017-06-12 05:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,61.46618803,1.0
5041776569998180181,369782,2017-06-11 05:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,881.63815964,1.0
16099772095703436773,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,77.32407032,1.0
16209041123942371912,367667,2017-06-05 07:45:56,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,1300.0,1.0
3052986444335332977,367667,2017-06-05 07:45:56,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,4540.0,1.0
243688150685906175,367611,2017-06-05 03:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,17.9996322,1.0
6315931456798153111,367247,2017-06-04 03:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,813.41298737,1.0
8749811305813980963,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,39.64393425,1.0
13352846307371644297,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,185.81826771,1.0
9241501215075814201,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,49.53156089,1.0
6591058565023462234,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,264.7537684,1.0
13320662291333597693,365425,2017-05-30 01:09:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,898.84470414,1.0
12091350459069129582,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,53.73647237,1.0
5470930558450408272,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,132.98559624,1.0
5973446935991386893,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,101.77900824,1.0
6023258113517121427,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,90.4182702,1.0
9401694882875606082,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,87.60907343,1.0
8577141877824087605,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,96.32626691,1.0
11465887097486708832,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,187.13312329,1.0
540400148534293592,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,38.39310164,1.0
18388094215591670902,362446,2017-05-21 17:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,64.65313152,1.0
6279541399074783144,362088,2017-05-20 17:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,108.02479375,1.0
2887239006941807936,361716,2017-05-19 16:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,508.51911539,1.0
11123631652897381731,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,55.52686778,1.0
14858119826524635473,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,56.97235271,1.0
11318734088108408689,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,83.56763601,1.0
16629433895947428652,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,197.11360986,1.0
13945439186332405725,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,71.16514527,1.0
16493649165602338798,359818,2017-05-14 08:46:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,198.87076528,1.0
9160943629368633021,359456,2017-05-13 08:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,965.10558954,1.0
11259583267897225926,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,128.90061105,1.0
3977950742139215827,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,108.07165394,1.0
18110881207672738271,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,114.93980985,1.0
9616333376630151775,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,167.40234557,1.0
7721693644787029437,357703,2017-05-08 10:43:04,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,4500.0,1.0
8983729996823347857,357703,2017-05-08 10:43:04,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,10490.0,1.0
16996731554804836173,356191,2017-05-04 04:55:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,71.33365697,1.0
8564360940716812213,355833,2017-05-03 04:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1007.06648918,1.0
5098155818165182215,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,104.62646693,1.0
10697163164662454169,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,131.17326686,1.0
11651253627782982792,354928,2017-04-30 16:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,135.09819395,1.0
3417124755238672455,354562,2017-04-29 15:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,170.37099139,1.0
14296136746730126638,354202,2017-04-28 15:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,123.197513,1.0
12300668439783298444,353844,2017-04-27 15:15:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,860.22975884,1.0
17210884145757242324,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,110.39724735,1.0
17728214447216492396,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,128.79453287,1.0
4151825598457331632,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,195.77684605,1.0
15390957394875139622,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,111.29341725,1.0
12483472062465895122,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,157.98822249,1.0
8974861508253644463,351831,2017-04-22 00:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1078.33596232,1.0
1883826929859040576,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1.34638306,1.0
6985095896879019299,347981,2017-04-11 05:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,118.88348656,1.0
9043038407771780277,347603,2017-04-10 04:27:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1258.72048452,1.0
5399572091313495249,347290,2017-04-09 07:31:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1189.11323169,1.0
17123343443714952130,346955,2017-04-08 08:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1206.29562123,1.0
17146519024674754625,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,120.33422765,1.0
16143761815822692544,346318,2017-04-06 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,997.9390937,1.0
305278294896120458,346130,2017-04-06 01:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,312.36915899,1.0
4204301445913484379,345787,2017-04-05 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1036.69563951,1.0
17481497052134938136,345527,2017-04-04 08:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1145.69164787,1.0
12819476640798501328,345406,2017-04-04 01:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,934.09588656,1.0
3714716217575603334,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,409.27358895,1.0
8490221035855150581,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTM7-QYCQ-HFDZ-DZZE8,2.0,1.0001
10471777292804441247,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,67.71330387,1.0
3535149228061406233,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1514.58524198,1.0
10775333211111811717,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,181.36121699,1.0
2462686045082165534,342896,2017-03-28 00:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,116.37318878,1.0
13235264549165505048,342665,2017-03-27 09:09:20,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,1999.0,1.0
18385123444120792334,342665,2017-03-27 09:09:20,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-UAXM-Q6DG-NFNK-CQPZG,15150.0,2.0
10856870985275948013,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,158.78680992,1.0
10206159844753403381,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1175.18760918,1.0
1498633431025599728,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,259.98671524,1.0
997187960746122927,341614,2017-03-24 10:18:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1275.11180388,1.0
250336309305113313,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,1693.0588117,1.0
13226409915225722,340294,2017-03-20 17:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,304.71503031,1.0
13087837595703646352,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NTM7-QYCQ-HFDZ-DZZE8,382.3610832,1.0
16576917729983742191,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NTM7-QYCQ-HFDZ-DZZE8,75.85013948,1.0
