ID,Height,timestamp,Type,From,To,Amount,Fee
6029579241883674889,780864,2020-08-04 10:08:45,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.02205
12184164559513098352,741901,2020-04-17 17:14:07,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.05145
15958774385431517378,741579,2020-04-16 19:56:29,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-4WHW-L8V2-JUTT-976BT,32.0,0.05145
6860636171997960051,740961,2020-04-15 02:16:21,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.05145
12190438978177179072,740297,2020-04-13 05:58:17,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0441
4061888053099533592,737287,2020-04-04 19:42:13,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-TH9W-M2H5-7DZ5-3KMPV,12.0,0.0441
13451751119236418944,736843,2020-04-03 14:10:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.03675
14607451264385802981,736750,2020-04-03 07:53:37,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.00735
15489285527490626546,736275,2020-04-01 23:35:07,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-TH9W-M2H5-7DZ5-3KMPV,18.0,0.03675
1785393339070347186,736262,2020-04-01 22:47:31,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0294
13313311210608671432,735922,2020-04-01 00:22:37,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0294
16182275538145101110,735274,2020-03-30 04:43:36,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0588
13424196952354161516,734877,2020-03-29 02:04:29,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.05145
8988316208914214020,733902,2020-03-26 08:39:13,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-XRPE-KZSC-EBEK-GST3Y,19.0,0.0588
17129402535326875723,733553,2020-03-25 09:26:37,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.0147
16636664410926857748,733492,2020-03-25 04:54:13,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.05145
9571685183650037973,732773,2020-03-23 04:57:57,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-P5WT-QD4N-P5PF-38CQS,29.0,0.03675
13310611464207275006,729457,2020-03-13 22:23:09,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-TH9W-M2H5-7DZ5-3KMPV,6.0,0.05145
11886238791649804291,729371,2020-03-13 16:45:07,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.0294
11350288976672421446,728523,2020-03-11 07:47:58,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-TH9W-M2H5-7DZ5-3KMPV,19.0,0.0294
15593228958008791294,727707,2020-03-09 00:26:59,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-TH9W-M2H5-7DZ5-3KMPV,12.0,0.0588
4936904458725081438,727444,2020-03-08 07:07:38,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.03675
8119605584650157532,726576,2020-03-05 20:43:16,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-TH9W-M2H5-7DZ5-3KMPV,13.0,0.0588
5447192992532374764,725283,2020-03-02 05:31:38,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-3FZU-VWGG-VLGG-B5L5Z,12.0,0.00735
16891710345538199004,724922,2020-03-01 06:03:14,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.02205
13228941099158356750,723921,2020-02-27 10:13:29,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-TH9W-M2H5-7DZ5-3KMPV,7.0,0.0588
3830231498161746415,723591,2020-02-26 12:50:20,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.03675
18317008715690015156,722966,2020-02-24 18:21:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.05145
17092906224034246898,720400,2020-02-17 13:51:53,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.0294
4219822279704553703,719385,2020-02-14 17:37:09,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.0441
11134901606311158371,717370,2020-02-09 02:36:17,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0147
6643090019577733058,715767,2020-02-04 14:38:32,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0294
14235963811033374523,715387,2020-02-03 13:22:42,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-F49T-FYA8-MNLW-67LGB,6.0,0.0441
1474154859135651706,714962,2020-02-02 08:56:11,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-TH9W-M2H5-7DZ5-3KMPV,4.0,0.0294
18097732480482158050,714672,2020-02-01 13:20:06,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-29FP-ZB2W-BFWJ-3A4DP,11.0,0.05145
2363022183576806313,713363,2020-01-28 21:16:41,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-TH9W-M2H5-7DZ5-3KMPV,5.0,0.0294
16785976987914574764,712823,2020-01-27 09:05:15,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-TH9W-M2H5-7DZ5-3KMPV,5.0,0.03675
886394055434924447,711728,2020-01-24 07:53:04,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0294
2842706501499806831,711478,2020-01-23 14:38:35,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH9W-M2H5-7DZ5-3KMPV,10.0,0.06615
