ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VS3Y-54VT-GG34-C77MJ,4.39e-06,0.0735
7022569411927920455,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.19714111,1.0
9124882369290767977,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,7.61570721,1.0
15750747221353965237,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.80972703,1.0
13210169050047368923,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.13630917,1.0
440090864840499530,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.02680691,1.0
8207384912680899485,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.35635725,1.0
17179413559212359709,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,0.47438661,1.0
393073875793092226,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.28627287,1.0
4663176851636307850,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.53943324,1.0
15658893793412408438,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,25.91937486,1.0
4953252417491779701,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,16.54548237,1.0
18265698082011697413,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,6.5332344,1.0
15087009814802576178,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.11909003,1.0
16373680374533768913,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.97991481,1.0
3235733638878987213,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.27060975,1.0
7595800694197328371,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,10.55901859,1.0
3102358446771543671,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,8.20256229,1.0
14890819531680052457,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.18156126,1.0
9377419183521149242,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.47673709,1.0
3472059013173503340,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.21356104,1.0
7050188670960505365,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.38582268,1.0
1236312070939432650,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.80048163,1.0
16197379435760262550,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.60453193,1.0
11747285767975107659,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.23231642,1.0
13494490635446332978,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.17662001,1.0
4201176114776170643,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS3Y-54VT-GG34-C77MJ,1e-07,1.0
8808947648742017115,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS3Y-54VT-GG34-C77MJ,1e-07,1.0
7031107280451446547,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.1127282,1.0
14415484234314683761,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.67164832,1.0
4742814142243616139,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.55805259,1.0
9913026968545813809,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.69745271,1.0
13385915310712242886,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.20597224,1.0
7248139448829994388,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.21500226,1.0
3309641353400702533,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.22258448,1.0
15051922915743653481,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.42143718,1.0
15359984716023725701,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.18886087,1.0
15301538994132724474,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.56785757,1.0
17698760849080153538,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.8844657,1.0
92563436836640438,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.75450161,1.0
5703644683383046908,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.21457813,1.0
16493791931626137633,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.43283185,1.0
5915879208958236685,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.06231451,1.0
17226027639526364137,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.25060631,1.0
5750360349404068136,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.55478698,1.0
11452494658291819046,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,48.74978635,1.0
4212892335939677867,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,25.23201544,1.0
1848075524514682777,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,13.9387273,1.0
6493611676654833411,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,60.07347409,1.0
11669995760703943327,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.74000873,1.0
692379030813112942,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.85287443,1.0
16878068504554381110,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.66856485,1.0
3606648587750888409,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.17971761,1.0
15734105889137310734,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.18319687,1.0
16335407674840302640,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,12.3932891,1.0
7130399729256366840,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.13736709,1.0
3435568799800449166,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.75416666,1.0
13567545891636872736,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.24456176,1.0
632665518555495034,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.45374265,1.0
5512309745194232556,430562,2017-11-28 14:57:40,Ordinary Payment,S-VS3Y-54VT-GG34-C77MJ,S-HK9D-P74Q-XDEJ-D6PGM,20260.10039902,2.0
2763882452943551420,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.28953576,1.0
9477874580155510163,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.06344605,1.0
14140699971145735022,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.33445555,1.0
17037111214912537973,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,38.22998307,1.0
13043167744201794556,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,10.89062044,1.0
10056977280183008860,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.39359623,1.0
6280480550846280166,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.11064201,1.0
16453143035332324437,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.38505799,1.0
3423518502246133422,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.49659342,1.0
16430074801650073255,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.09972826,1.0
11858823594252766344,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.79060285,1.0
6616459365228360390,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.88948694,1.0
1863726591262040065,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,33.22775118,1.0
14273874996495262839,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,9.98779442,1.0
930892610215588902,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.79779005,1.0
11007518173553354529,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.74148559,1.0
16534126281092821663,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,31.24472334,1.0
15156494559576162973,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.78753613,1.0
17038119616831309094,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.79033314,1.0
11585078817515233110,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,28.36113629,1.0
17753501689064614730,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.58318966,1.0
15475385243514205080,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,86.1325128,1.0
7490183654629365804,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,12.69926641,1.0
1173871775087982375,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.97000266,1.0
4400391551816237644,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,41.51840733,1.0
5423813727367943334,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,26.22569905,1.0
14353269012389881763,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.63988862,1.0
3701709623616037601,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,43.48768575,1.0
7207423356022275300,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,24.17444445,1.0
1340392238458809789,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,24.59247724,1.0
13135162635889008250,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.98174364,1.0
4091215762529444118,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.99597012,1.0
15881709895315646675,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,4.55914477,1.0
4956998892151833849,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.67843787,1.0
7350339827335818746,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.52672036,1.0
8636862241815381364,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.3102049,1.0
4941355515566834842,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.83820699,1.0
9207232950669879864,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.90153489,1.0
50554977201855857,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.72303748,1.0
14824524833986885221,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,61.54685163,1.0
11722944894110259455,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.23976863,1.0
2822936020515156143,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,9.97102351,1.0
2075594574444065742,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.15741355,1.0
2529858897124472412,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.12857457,1.0
17388675971660347385,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.03353387,1.0
16436337321766580432,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.95796498,1.0
4931824657587679899,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.66369037,1.0
2945817244808874073,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.20846769,1.0
9582452296025820123,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.33448611,1.0
11605995669127504936,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.4662197,1.0
11444852444425943869,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,2.84765363,1.0
9295899987919605067,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.71307779,1.0
18123835010877930615,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.27450649,1.0
14122245323279573246,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.27525518,1.0
16428123596851947496,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,25.59201833,1.0
6411682169419516743,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.1838446,1.0
18311893500855369351,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.05613303,1.0
6133991284875075667,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.42106621,1.0
1598701802269065382,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.28714252,1.0
11894846291394954574,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,15.0455397,1.0
220708268878111027,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.58983539,1.0
16517889341828732790,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.15690804,1.0
16452597651297707643,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.51583179,1.0
1018695717768137216,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.10791156,1.0
13505862804970490256,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.42447915,1.0
10504660942772420565,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,16.04995138,1.0
8325405486331266,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,29.87251126,1.0
8758645405515753243,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,27.21651849,1.0
16799041754787563337,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.32098936,1.0
3314997613019805291,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.95199209,1.0
5693792514433906802,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.56344107,1.0
16898993276018502648,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,35.98692726,1.0
5116042695757543485,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,343.4872449,1.0
12650975450837586530,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.12638217,1.0
10964277490724687567,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.58419131,1.0
10005300663279418316,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,19.58790852,1.0
6366284295935456671,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.17367512,1.0
6772418017078572631,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.41960303,1.0
10003648154745033742,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.12632864,1.0
3248723793016250316,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,114.43017901,1.0
9363976476310807498,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.2627437,1.0
15626571251206449768,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.44098343,1.0
9230975957311826126,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,29.68437363,1.0
6880842038127447520,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.31674801,1.0
1035126300598450719,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.63699271,1.0
13117942981394338844,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.06050788,1.0
9493044921112405709,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.26260448,1.0
7377106002837875567,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.14311839,1.0
11542440235652057763,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.99404222,1.0
15898814838531612173,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.2915417,1.0
4172326655300729800,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.51047066,1.0
15594587315409622253,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.43623313,1.0
15382735583880788480,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,48.07449511,1.0
4649426614534784334,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.41470647,1.0
3062921100321969443,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,18.93463188,1.0
800447489420159652,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,21.26826363,1.0
7943542541300954515,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,23.56630624,1.0
12736638584079626727,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.56073297,1.0
4678716584574594683,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,22.95913599,1.0
3114372274367636854,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS3Y-54VT-GG34-C77MJ,20.26105437,1.0
