ID,Height,timestamp,Type,From,To,Amount,Fee
4755204442787126605,1283791,2024-06-02 11:29:12,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,187000.00449,0.0
16640387326001216978,1283790,2024-06-02 11:24:41,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.03
14595525495656492718,1283777,2024-06-02 10:31:26,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,115011.60878,0.03
18054273153879460189,1283777,2024-06-02 10:31:26,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.04
12058766969750007371,1283608,2024-06-01 23:09:42,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-5ZRN-Y6R7-T77T-5PRWM,0.0,0.04
14659038419441263451,1283608,2024-06-01 23:09:42,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-5ZRN-Y6R7-T77T-5PRWM,102.11878,0.03
2242827942105046443,1283608,2024-06-01 23:09:42,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,100.989055,0.0
16457035747494621866,1283607,2024-06-01 23:04:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
17507769560489524351,1283575,2024-06-01 20:47:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,101.10878,0.03
8599769497332892873,1283575,2024-06-01 20:47:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.04
4275101074199887857,1283563,2024-06-01 20:00:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ZNX4-SZHQ-VW34-FRZEE,11511.60878,0.03
5670846621912496277,1283563,2024-06-01 20:00:44,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ZNX4-SZHQ-VW34-FRZEE,0.0,0.04
16732785840368926012,1283550,2024-06-01 19:12:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,12512.60878,0.03
17055967546479418202,1283550,2024-06-01 19:12:07,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.04
14124570634709264093,1283511,2024-06-01 16:40:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,11.21878,0.03
4231985269522739835,1283511,2024-06-01 16:40:13,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
13120490440551387176,1283431,2024-06-01 11:09:26,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,22999.989055,0.0
6938163426996178587,1283430,2024-06-01 11:04:40,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.03
16231467147456543417,1283235,2024-05-31 22:08:03,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,1121.025845,0.0
9215738573356546469,1283234,2024-05-31 22:06:36,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
9358274258593276309,1283204,2024-05-31 20:08:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,10.20878,0.03
10273568932231340157,1283204,2024-05-31 20:08:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,101.10878,0.03
150758832405539092,1283204,2024-05-31 20:08:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
6032105076995675018,1283204,2024-05-31 20:08:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
14473119354062198835,1283203,2024-05-31 20:03:35,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,1010.10878,0.03
16662423601743581360,1283203,2024-05-31 20:03:35,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
10127199524916223076,1282846,2024-05-30 20:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.05681342,0.02
691488325572239018,1282807,2024-05-30 17:40:36,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,32499.989055,0.0
13776609440722906498,1282806,2024-05-30 17:35:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
2016726327004662209,1281583,2024-05-27 07:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.21972142,0.02
14383924890451905088,1281397,2024-05-26 19:35:25,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.04
7484827241324643814,1281397,2024-05-26 19:35:25,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,13001.40878,0.03
5519748108506842218,1281388,2024-05-26 18:57:28,Contract Payment,S-XN4F-RX45-4BT9-4DBK6,S-QNAR-FJZL-HSKT-CUU4D,12999.989055,0.0
1355594192956925014,1281387,2024-05-26 18:53:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.2,0.03
3549784285032115708,1281372,2024-05-26 17:56:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,13000.10878,0.03
8427850727767627120,1281372,2024-05-26 17:56:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.04
7048993644599131705,1280339,2024-05-23 21:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.93346702,0.02
9298344588085493948,1279565,2024-05-21 17:29:05,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,23000.10878,0.03
8117114642394433975,1279565,2024-05-21 17:29:05,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.04
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
16751560583417200638,1279083,2024-05-20 09:25:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,32500.10878,0.03
8389358381243456513,1279083,2024-05-20 09:25:55,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
9740420448450626331,1279029,2024-05-20 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.31593826,0.02
6336104988774982256,1277804,2024-05-16 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.02015778,0.02
7686841839125508203,1276656,2024-05-13 15:33:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.19338383,0.02
15541208366979694480,1275248,2024-05-09 17:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.40778991,0.02
13217113727744244642,1274845,2024-05-08 14:42:32,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,94299.914085,0.0
8442642445439137023,1274844,2024-05-08 14:39:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
11422621643481695365,1274828,2024-05-08 13:31:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,7500.10878,0.03
16121406733640856287,1274828,2024-05-08 13:31:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,11200.10878,0.03
4761758148646753537,1274828,2024-05-08 13:31:52,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
8848836178976711248,1274828,2024-05-08 13:31:52,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
9462416255097726286,1274827,2024-05-08 13:28:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,60000.10878,0.03
9609906303382681944,1274827,2024-05-08 13:28:09,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
10250500247270097608,1274827,2024-05-08 13:28:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,15600.10878,0.03
18419462117876587028,1274827,2024-05-08 13:28:09,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
11896620970836554580,1274764,2024-05-08 09:06:40,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
11673235667200171282,1274762,2024-05-08 08:58:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,187000.10878,0.03
1832995109142445486,1274762,2024-05-08 08:58:24,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.04
11998699523951994366,1274622,2024-05-07 23:41:54,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,502424.9694387,0.0
16220248942090877502,1274607,2024-05-07 22:43:03,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
17859579034910692688,1273657,2024-05-05 07:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.2051125,0.02
139884981731694,1272077,2024-04-30 22:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.50698319,0.02
4156546232429777349,1270331,2024-04-26 01:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.28927132,0.02
9575152736345419942,1268353,2024-04-20 13:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.95112016,0.02
13196484117188231718,1267191,2024-04-17 07:53:39,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
5559627901513293086,1267191,2024-04-17 07:53:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,5000.10878,0.03
5175469643936011564,1266941,2024-04-16 15:20:57,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,3499.991995,0.0
3868459279226291531,1266940,2024-04-16 15:17:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
7696031200020614729,1266173,2024-04-14 12:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.61495231,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1095763847568677233,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.01
14588170995941819797,1264595,2024-04-10 02:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.1953347,0.02
10921113144431730010,1262803,2024-04-05 03:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.05210466,0.02
10930706986215140094,1260866,2024-03-30 17:56:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,3500.10878,0.03
16585933267374958541,1260866,2024-03-30 17:56:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
16482302923256107520,1260843,2024-03-30 16:21:33,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,999.991995,0.0
4852567127727335249,1260842,2024-03-30 16:16:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
11216895515197736869,1260795,2024-03-30 13:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.77789638,0.02
9656221646863996880,1260546,2024-03-29 20:42:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,1000.10878,0.03
11034833083086158210,1260546,2024-03-29 20:42:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
17115433388645812952,1260474,2024-03-29 15:46:14,Contract Payment,S-YBUN-LJDA-JL5S-4BZET,S-QNAR-FJZL-HSKT-CUU4D,1000.00743,0.0
5900779626834315620,1260474,2024-03-29 15:46:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,1999.991995,0.0
13137840406738010927,1260473,2024-03-29 15:42:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
2550546004612594233,1260473,2024-03-29 15:42:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,0.2,0.03
13866394940374909369,1259033,2024-03-25 15:51:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,2000.10878,0.03
1186694851695996756,1259033,2024-03-25 15:51:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
12690630903175962330,1258999,2024-03-25 13:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.69730898,0.02
1583672314864910903,1258207,2024-03-23 08:51:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,500.00743,0.0
17471659091106746562,1258206,2024-03-23 08:48:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
2252802186111735295,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,31.536,0.0
9709997501016129720,1256839,2024-03-19 13:27:42,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,1000.12348,0.03
1284753848616076168,1256839,2024-03-19 13:27:42,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,0.0,0.04
12525905002444819624,1256839,2024-03-19 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.50157082,0.02
10160506140948677972,1256816,2024-03-19 11:55:36,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
4846218024945870778,1256816,2024-03-19 11:55:36,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,500.10878,0.03
15057844495051907017,1256604,2024-03-18 21:49:17,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
10350589824808684111,1253504,2024-03-10 06:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.23052414,0.02
18315534388564598459,1253307,2024-03-09 17:53:44,Contract Payment,S-HTY4-94WC-NKNB-5CH22,S-QNAR-FJZL-HSKT-CUU4D,60.60449,0.0
1439685731435758695,1253307,2024-03-09 17:53:44,Contract Payment,S-WJS7-3XWP-3SNP-8RVMN,S-QNAR-FJZL-HSKT-CUU4D,13.00449,0.0
16532363589490404428,1253307,2024-03-09 17:53:44,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,151.489055,0.0
16557619248039871254,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
3337585521678726496,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-HTY4-94WC-NKNB-5CH22,0.2,0.03
8708323348978149696,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-WJS7-3XWP-3SNP-8RVMN,0.2,0.03
7861087296352816496,1253306,2024-03-09 17:48:48,Contract Payment,S-9PG6-YQ7T-VF7P-BKQDN,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
18414399091045617266,1253306,2024-03-09 17:48:48,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,11.1144799,0.0
2171697555282158528,1253306,2024-03-09 17:48:48,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,19.489055,0.0
9300299033823739416,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9PG6-YQ7T-VF7P-BKQDN,0.2,0.03
6103689290573733515,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
7683910776739904259,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.03
8985219437939991799,1253301,2024-03-09 17:29:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.01
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
8214202420234102004,1175549,2023-08-06 14:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.27936787,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
2342116485328287517,1173328,2023-07-31 10:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.16728105,0.02
3148981813625406110,1171169,2023-07-25 10:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.92947418,0.02
6516716211609616874,1168989,2023-07-19 09:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.18478541,0.02
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
16251515174430976129,1166835,2023-07-13 09:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.2449689,0.02
7587906233861821447,1164016,2023-07-05 13:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.24745683,0.02
12335652404525236983,1161286,2023-06-27 22:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.49233238,0.02
11006303958358751872,1157529,2023-06-17 12:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.23942913,0.02
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QNAR-FJZL-HSKT-CUU4D,0.00059091,0.06
5483534407369707960,1154640,2023-06-09 11:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.04934873,0.02
13049620583912251304,1151172,2023-05-30 20:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.96645041,0.02
18392609296097900500,1147477,2023-05-20 13:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.66322071,0.02
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QNAR-FJZL-HSKT-CUU4D,0.00059091,0.06
13139859741078281833,1144450,2023-05-12 03:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.02698777,0.02
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
16123055797766633358,1141586,2023-05-04 04:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.60843051,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13988216389693384336,1136612,2023-04-20 08:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.46575516,0.02
12668724422182817610,1133462,2023-04-11 14:46:55,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
13367130695425687554,1133333,2023-04-11 06:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.16922906,0.02
16518546330207352145,1133060,2023-04-10 11:38:15,Account Update,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
8898317216916906337,1129878,2023-04-01 15:37:29,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
7608211404437045898,1129383,2023-03-31 06:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.91028399,0.02
14636267653133855218,1125899,2023-03-21 14:20:19,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10715928559673534044,1125744,2023-03-21 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.03795013,0.02
8470064194844915475,1122586,2023-03-12 09:13:18,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10574855238959464136,1122422,2023-03-11 22:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.37485968,0.02
5629566629670966726,1118825,2023-03-01 22:26:55,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
4419375994000437582,1118529,2023-03-01 02:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.36392087,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
13312334543884523446,1115113,2023-02-19 14:44:43,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
6408921020320488163,1115048,2023-02-19 10:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.37090685,0.02
12696816118449463376,1110721,2023-02-07 09:34:34,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10439019394042856340,1110585,2023-02-07 00:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.66256253,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
5590470779655833644,1107251,2023-01-28 18:19:17,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.04
