ID,Height,timestamp,Type,From,To,Amount,Fee
2860002901144592849,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZ4Z-ZSVQ-6EJE-ACFKN,0.0,1.0
13915557271187231504,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZ4Z-ZSVQ-6EJE-ACFKN,0.0,1.0
458985499789289197,153070,2015-10-13 14:40:44,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,13083.0,1.0
12669608263866594846,151701,2015-10-09 19:04:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,252.73739115,1.0
10298916110663665784,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,288.96549763,1.0
8138671908172818509,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,262.81641567,1.0
758102918212660934,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,276.25762977,1.0
3340912419202827370,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,684.22659567,1.0
1970988986742916107,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,251.80482956,1.0
4701469626454360423,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AZ4Z-ZSVQ-6EJE-ACFKN,256.74652027,1.0
5325556545686422949,142219,2015-09-13 06:03:00,Reward Recipient Assignment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2944143445941045587,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,306.67942649,1.0
10532659687549775767,140302,2015-09-07 21:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,302.66937873,1.0
3348402089692386627,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,788.72392605,1.0
216654336754783815,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,509.11282652,1.0
6149363582339870420,137052,2015-08-29 19:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,341.12348792,1.0
5606111382477540404,135350,2015-08-25 00:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.42539805,1.0
5263828371559143419,134201,2015-08-21 19:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,322.407396,1.0
5604129715635198693,132521,2015-08-17 03:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.48053018,1.0
1708103396695195439,130510,2015-08-11 11:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.00378049,1.0
11928019084509477757,129040,2015-08-07 09:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,302.2411,1.0
3932953068460829273,127022,2015-08-01 17:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,419.3321609,1.0
9651344921441777688,124132,2015-07-24 15:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,379.09193667,1.0
8560722636843669489,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,393.63273631,1.0
2371465407707854585,121470,2015-07-17 05:03:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.86566477,1.0
15985711988223988775,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,464.52286318,1.0
5353531762794251992,118440,2015-07-08 17:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.5409567,1.0
1873472774279029158,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.60038851,1.0
5575866925077961887,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,320.4533555,1.0
46587218727346065,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,305.96432251,1.0
15206661974158045806,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.02863314,1.0
9235328803225617499,106580,2015-06-05 12:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.23926394,1.0
933665319128583233,104441,2015-05-30 13:30:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,303.30410062,1.0
1462417142114273595,102620,2015-05-25 10:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,398.47965768,1.0
3077005327760671528,101110,2015-05-21 06:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,305.60417596,1.0
5869808155134732227,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,303.6578538,1.0
2156009007416070691,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.59550323,1.0
10854251760230178100,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.23136635,1.0
9238558457838265270,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.4503914,1.0
12011887511902794723,94751,2015-05-03 11:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,302.75415834,1.0
4009811169064295341,93520,2015-04-30 01:15:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.53295462,1.0
12286367266983517056,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.17491195,1.0
11457672266657102929,82063,2015-03-29 00:31:16,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,4000.0,1.0
11456522896806923665,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,393.0837708,1.0
17694879575548391155,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.79785789,1.0
2794357848663896633,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.4795328,1.0
11651026830327374901,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,308.45241782,1.0
14093158463739004050,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.70431224,1.0
237157199681745416,70013,2015-02-23 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,377.80554091,1.0
8756571243645511650,68801,2015-02-19 22:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,310.82302806,1.0
16018684423078323183,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,302.65803693,1.0
11720832355306131068,65520,2015-02-10 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.972603,1.0
15066406448731104098,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,316.41388662,1.0
2582683167712167746,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AZ4Z-ZSVQ-6EJE-ACFKN,0.0,1.0
5279215649805679322,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AZ4Z-ZSVQ-6EJE-ACFKN,0.0,1.0
5224920518386140257,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,308.51994113,1.0
14507378227115137455,62420,2015-02-02 02:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,308.40924796,1.0
16935867757033908348,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,302.34315884,1.0
11728943403393025800,60939,2015-01-28 22:57:36,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,2235.0,2.0
4961838807107731184,60680,2015-01-28 05:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,309.31117346,1.0
4232268907583905760,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,309.13354629,1.0
13495448349416391131,59490,2015-01-24 21:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.09686075,1.0
3984958985082777579,58311,2015-01-21 14:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,308.50621282,1.0
13566723974078075839,57321,2015-01-18 19:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,708.08844436,1.0
8155361913548360957,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.0431322,1.0
17603177310422030608,56304,2015-01-15 23:45:57,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,311.0,1.0
11777041514268652775,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,311.45527223,1.0
13039120934957730966,55576,2015-01-13 23:30:53,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
8031253513973291438,55520,2015-01-13 20:00:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.02082518,1.0
3314822120593351449,54621,2015-01-11 06:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,300.54942817,1.0
1156066895551049381,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,303.70110772,1.0
6700679737457788812,53637,2015-01-08 12:27:58,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
9942845144827758384,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,301.39480594,1.0
15195944967286040001,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,305.9722846,1.0
6597017988878193611,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,327.9625598,1.0
10519774333520384497,50250,2014-12-30 01:05:38,Reward Recipient Assignment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15848040374654976666,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,55.63046646,1.0
7171228919650305872,49856,2014-12-28 23:11:44,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,581.0,1.0
5779837754509406767,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,16.29043262,1.0
15886419037139515155,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,3.41454169,1.0
13504805817362355713,49131,2014-12-26 22:21:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,114.12521922,1.0
3568661124083353659,49130,2014-12-26 22:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,104.44249789,1.0
2186588478660676161,48901,2014-12-26 06:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,14.82440242,1.0
7133673612337757593,48854,2014-12-26 03:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,149.58498638,1.0
3824483457917530882,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,6.36237821,1.0
11454203200243220485,48751,2014-12-25 20:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,132.30238873,1.0
9417463702282723936,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AZ4Z-ZSVQ-6EJE-ACFKN,5.52566292,1.0
9583036486297112913,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13606739008584515465,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,26.26489599,1.0
6798275188847633841,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,10.01103297,1.0
10722660809014691067,48433,2014-12-24 23:22:01,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,648.0,1.0
18314250870072948,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,63.47408108,1.0
15981703014379491049,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,68.78826417,1.0
8898743439604536189,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,26.88554354,1.0
10060331254181217281,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,6.59339532,1.0
1744292082097168324,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,14.93776023,1.0
4580296944303352813,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,16.26662004,1.0
18235980246480701673,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,15.56235639,1.0
13370102576981939382,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,21.49844958,1.0
15405741657027931546,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,36.59907317,1.0
1417387017779726097,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,10.75399834,1.0
8733578180338072298,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,32.17636146,1.0
8370217202645210408,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,26.63833268,1.0
8327283241736494509,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,23.12974092,1.0
5401278806881333949,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,20.36381346,1.0
16494094779829477188,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,43.90805423,1.0
12602510108203767982,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,21.77492942,1.0
2659690571895983911,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,38.12496742,1.0
8535293910305691143,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,11.28777607,1.0
17092386681962619538,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,30.66334282,1.0
5121362772538810275,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,71.10783884,1.0
2733315293754628888,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,36.89950395,1.0
6814014497529389792,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,12.11955438,1.0
13116824472717309171,45940,2014-12-17 23:28:59,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,409.0,1.0
4158923673078808660,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,6.65116532,1.0
319183727041021595,45802,2014-12-17 14:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,44.3585343,1.0
5574217965536288205,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,23.58558268,1.0
3227899006474512419,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,182.95662888,1.0
14875968007546649994,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ4Z-ZSVQ-6EJE-ACFKN,25.76356174,1.0
15571006869185658021,45430,2014-12-16 13:07:05,Reward Recipient Assignment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3114389365168840538,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,74.27107536,1.0
4697556075030770935,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,50.64154758,1.0
12951581567263853117,45075,2014-12-15 12:50:05,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
10215614689698723326,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,68.14537221,1.0
5888692590665389879,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,74.16997165,1.0
1615749048909093912,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,95.82369181,1.0
10233453548860332655,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,84.88605558,1.0
1045195165495770738,44235,2014-12-13 04:27:34,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
13932842059024333171,44184,2014-12-13 01:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,240.76680737,1.0
16294520730598580610,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,80.35523435,1.0
10108515587486920443,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,67.18503638,1.0
11270469406098654337,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,53.62109148,1.0
16242341883865104267,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,68.28671621,1.0
5628872327389931033,43565,2014-12-11 07:58:53,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,120.0,1.0
8555657059650681684,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,54.47365387,1.0
17081859197587874968,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,61.93932498,1.0
14131151205316291273,42846,2014-12-09 07:42:53,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
9355520771758625877,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,154.67112714,1.0
4200606334252695175,42600,2014-12-08 14:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,71.94962424,1.0
13687862808035160546,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,58.52634515,1.0
13680933619792931974,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,158.97186183,1.0
17819225296242166573,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,169.3118854,1.0
10189651569658592149,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,50.59641564,1.0
16525215784588255146,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,75.8799567,1.0
6229170813107554080,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,57.02517295,1.0
9353133125764048803,40586,2014-12-02 23:28:00,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
6345207353042331760,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,76.88643303,1.0
6182095534884414120,40200,2014-12-01 21:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,63.88225473,1.0
9846559778901186075,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,103.16219247,1.0
17544612919711701040,39704,2014-11-30 12:33:20,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,485.0,1.0
