ID,Height,timestamp,Type,From,To,Amount,Fee
11836160072129945908,710444,2020-01-20 17:20:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SDC6-EJCD-UC9M-22HG2,0.0,0.03675
18056267051495512599,673172,2019-10-08 10:57:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
13790695780875510198,673134,2019-10-08 08:05:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
12653694447195813771,672944,2019-10-07 19:23:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
8914304461413777199,672878,2019-10-07 14:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
9613406347493454082,672874,2019-10-07 14:44:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
11385595503104964513,672874,2019-10-07 14:44:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
12018053355417892904,672571,2019-10-06 18:02:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
4384337498067425501,672571,2019-10-06 18:02:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
16768776807027983405,672450,2019-10-06 10:13:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
1849859487918942583,672450,2019-10-06 10:13:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
9367336120346529297,672270,2019-10-05 21:59:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
11304017376865715243,672270,2019-10-05 21:59:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
10627640482228122138,672076,2019-10-05 09:06:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
6111269332562253038,672076,2019-10-05 09:06:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
15294033666989813728,671893,2019-10-04 20:51:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
783469263495739089,671893,2019-10-04 20:51:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
14349661241626648618,671777,2019-10-04 12:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
5099792813875843123,671777,2019-10-04 12:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
11497941491680741937,671272,2019-10-03 02:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
17091194010665715702,671272,2019-10-03 02:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
5599041800050393570,671233,2019-10-03 00:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
8825064502051248892,671233,2019-10-03 00:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
9332003779108327664,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
3778799509327257453,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
17325198550148934984,671169,2019-10-02 19:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
8137866597560625040,671169,2019-10-02 19:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
11327101038924247393,671166,2019-10-02 19:27:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
551458203257548671,671166,2019-10-02 19:27:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
12232493448259585362,670701,2019-10-01 12:53:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
2082323087695965131,670701,2019-10-01 12:53:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
11854355294933301356,668104,2019-09-24 06:31:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
12740235417184710929,668104,2019-09-24 06:31:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
15069318271752654245,668040,2019-09-24 02:15:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
6082038594310629342,668040,2019-09-24 02:15:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
13480956633427353472,667485,2019-09-22 12:56:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.0147
375470856807264069,667485,2019-09-22 12:56:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SDC6-EJCD-UC9M-22HG2,0.0,0.00735
14862301260112265407,641783,2019-07-12 15:24:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-SDC6-EJCD-UC9M-22HG2,0.0,0.1
15001302875281323190,641778,2019-07-12 15:12:15,Marketplace Purchase,S-SDC6-EJCD-UC9M-22HG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
15482244204768795479,641775,2019-07-12 15:03:17,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,3000.0,0.0294
309205732635923986,641625,2019-07-12 05:04:14,Reward Recipient Assignment,S-SDC6-EJCD-UC9M-22HG2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14637436724722856827,641623,2019-07-12 04:47:13,Ordinary Payment,S-SDC6-EJCD-UC9M-22HG2,S-L2VH-F4J7-J38E-4FGZZ,1e-08,0.1
14971925569167876159,641623,2019-07-12 04:47:13,Account Update,S-SDC6-EJCD-UC9M-22HG2,,0.0,0.00735
15775221554342205396,641622,2019-07-12 04:40:52,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,100.0,0.1
1599593556417295733,641622,2019-07-12 04:40:52,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,1e-08,0.0294
