ID,Height,timestamp,Type,From,To,Amount,Fee
9827722727815219765,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4MTN-CE8G-9DL9-GQXQM,1e-07,1.0
13526199805358926707,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4MTN-CE8G-9DL9-GQXQM,1e-07,1.0
3139513600276556989,391074,2017-08-10 04:16:17,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-PZXF-J4YY-WL9E-BECS2,887.0,1.0
6874583387857543341,387450,2017-07-31 00:36:06,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1863889542017226702,387445,2017-07-31 00:26:09,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1609200970565769316,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MTN-CE8G-9DL9-GQXQM,11.0,1.0
17431508163022689351,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MTN-CE8G-9DL9-GQXQM,11.09,1.0
10357537793333162215,382716,2017-07-17 08:22:27,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13015699481074626082,382593,2017-07-17 00:14:36,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1830433884483034565,382588,2017-07-16 23:59:03,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8703718262287888852,382577,2017-07-16 23:27:39,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8033053861320863541,381777,2017-07-14 17:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,0.2139342,1.0
8822980459702321671,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,0.61201001,1.0
1089331440189731800,381198,2017-07-13 02:45:10,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10417792912131533806,381115,2017-07-12 21:24:30,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6884826079006172041,381110,2017-07-12 21:03:45,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6362283775372243052,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
48994930451559880,381036,2017-07-12 15:46:54,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12928475385446614986,380460,2017-07-11 01:33:45,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6914463688274943034,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,1.99724529,1.0
17817191319935827515,380078,2017-07-09 23:31:47,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4457671120766375658,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9471031778198869516,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,14.48233658,1.0
12757414891566816227,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7324986467354045689,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,17.68177382,1.0
6148975018096997998,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,103.78678046,1.0
16489443769711116214,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,26.04251852,1.0
6432430532742268625,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,10.06398273,1.0
11996873834066172488,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,0.3742237,1.0
10406149452203189981,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MTN-CE8G-9DL9-GQXQM,0.6351358,1.0
12139033175344761388,378021,2017-07-04 05:47:29,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7697840899061794841,375887,2017-06-28 06:59:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,563.31,1.0
10790594263633822920,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,102.38,1.0
8558251307800317395,374103,2017-06-23 06:56:36,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-L4DS-LHHJ-9N5D-7KFD7,3300.0,1.0
9818164843704589468,374100,2017-06-23 06:50:22,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-4MTN-CE8G-9DL9-GQXQM,3140.0,1.0
3570105601138796798,373368,2017-06-21 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,100.4,1.0
2021966708049888154,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,100.03,1.0
3692769704305773856,370026,2017-06-11 21:22:51,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10918204811031881137,370021,2017-06-11 20:54:28,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,345.0,1.0
5659173568443201265,369671,2017-06-10 21:42:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,107.11,1.0
304021912606113088,368831,2017-06-08 13:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,121.86,1.0
16242600933140396419,368010,2017-06-06 06:42:49,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,300.0,1.0
440880651933157612,368010,2017-06-06 06:42:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,100.24,1.0
13201892812717916221,367832,2017-06-05 18:34:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,101.48,1.0
10341102541234838236,367016,2017-06-03 11:46:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,109.06,1.0
7121243265210921749,366407,2017-06-01 19:00:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,101.49,1.0
1506295373494641947,366087,2017-05-31 21:35:36,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,1200.0,1.0
46596764358248140,366044,2017-05-31 18:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,1168.37,1.0
1256464802313986161,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,38.44297151,1.0
10680629401246556587,365924,2017-05-31 10:46:02,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,810.0,1.0
2258672383578821456,365854,2017-05-31 06:04:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4MTN-CE8G-9DL9-GQXQM,812.13,1.0
5761740892304889707,365764,2017-05-30 23:48:51,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,225.0,1.0
8565058657256805673,365758,2017-05-30 23:04:01,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
981051716702096069,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,64.32286882,1.0
15362746198787527899,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,57.55886692,1.0
17726690520014695432,364885,2017-05-28 12:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,35.4052402,1.0
14447596136497709456,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,62.64471335,1.0
11759450398431501470,364308,2017-05-26 22:29:24,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,690.0,1.0
4025893599354931271,364147,2017-05-26 11:21:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,63.3886418,1.0
2805175656455490323,363780,2017-05-25 11:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,335.07223572,1.0
8583998288330720817,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,104.02922792,1.0
8470758353813297015,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,34.59451216,1.0
15326467545042159642,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,78.36514295,1.0
8460990036041302419,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,54.50139474,1.0
4532710723445395557,362148,2017-05-20 21:17:10,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,600.0,1.0
2336751874063745479,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,23.65898543,1.0
1420688022725261203,361570,2017-05-19 06:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,2.57251972,1.0
16789525554228742147,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,124.68342786,1.0
15921901106071065202,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,33.41614908,1.0
17643860286723709378,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,29.94506882,1.0
10373226770121572663,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,36.86090911,1.0
5489093383782400153,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,22.29413718,1.0
8169448849839048251,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,69.30238018,1.0
18351792927654714191,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,91.98289977,1.0
4305153098213872431,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,85.55093825,1.0
785107823563852663,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,55.73885706,1.0
1099408928176031060,357500,2017-05-07 20:56:25,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,4400.0,1.0
156977442712963378,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,102.58017304,1.0
16334746930368911918,357111,2017-05-06 18:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1135.07356744,1.0
4889624052192013503,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,32.63132644,1.0
17601397162621641029,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,41.29181911,1.0
12723061582926942065,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,57.78945294,1.0
7716962309890557889,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,34.79053448,1.0
18362235087892710241,355341,2017-05-01 20:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,118.93791097,1.0
1240373784098327754,354980,2017-04-30 19:51:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1157.3394844,1.0
4648154251493146104,354624,2017-04-29 19:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,164.35974433,1.0
5101160195672412266,354260,2017-04-28 19:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,972.8823721,1.0
15305049233745985990,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,105.43594989,1.0
5451953723150493494,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,177.92525298,1.0
1910535681629509854,353364,2017-04-26 07:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,86.25364174,1.0
14093646130416167778,352986,2017-04-25 05:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,48.7154734,1.0
2682962331776028587,352618,2017-04-24 04:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,12.13296424,1.0
12991336956625150866,352248,2017-04-23 04:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,83.14147749,1.0
5661049450632773074,351882,2017-04-22 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,114.97567177,1.0
6933349238730297249,351578,2017-04-21 07:32:43,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,3460.0,1.0
3825517380331882313,351510,2017-04-21 02:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1032.78338207,1.0
10809890441051259189,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,80.74556149,1.0
8393038670688944047,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,68.88019844,1.0
13808262122619230511,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,57.73567784,1.0
17079265469083688451,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,72.55129811,1.0
8768061708313381296,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,132.40139645,1.0
13363283902010584241,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,81.54993338,1.0
11025508019074344537,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,71.96964328,1.0
15177870017875105882,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,93.56575505,1.0
16924167960601990858,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,73.83478944,1.0
14559082725945487330,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,50.12387971,1.0
9711624709135947922,347493,2017-04-09 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,132.73019524,1.0
12571855296816501078,347109,2017-04-08 19:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,69.0966075,1.0
11358575546190329563,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,43.49849807,1.0
7268800033383936072,346357,2017-04-06 16:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,81.58833301,1.0
16479475428031223860,345998,2017-04-05 16:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1120.68407775,1.0
9917998378348066695,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,128.55412775,1.0
9884978895048952067,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,23.62529752,1.0
10617686121290489029,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,2.0,1.0001
8159330633913273011,344962,2017-04-02 19:17:23,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-237L-9TF9-3S68-A3JLN,4400.0,1.0
15582421699122619859,344740,2017-04-02 04:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,15.92447728,1.0
2172138075643959699,344344,2017-04-01 01:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,16.06437159,1.0
10039427772818323912,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,143.99232436,1.0
8203464878407529809,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,148.38960406,1.0
10057895210996708640,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1469.55320936,1.0
4106679133642002431,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4MTN-CE8G-9DL9-GQXQM,32.10159196,1.0
6124314847934500732,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,66.82889094,1.0
12955273563855397102,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,42.67282497,1.0
13296859427316774680,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,23.76367399,1.0
6529611898599407989,337871,2017-03-13 23:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,50.71667825,1.0
5369656998600790338,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,278.87152862,1.0
12479563392092182416,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,161.94374065,1.0
15967516930737865737,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,1.0,1.0
3179089353084267357,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,1.0,2.0
9354164220847831574,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,1.0,3.0
4638404672950806750,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,2.0
13323520633516948547,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,3.0,3.0
13089726676929660635,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,2.0
5885117798620430463,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,2.0
6508226430480941235,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,3.0,1.0
18182176361168904540,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,3.0,3.0
1600226017524752991,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,20.0,1.0
5303043750263851704,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,3.13748687,1.0
13151752371018835066,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,1.0
12351788079314004711,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,5.0,2.0
10569268153586103089,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,224.7546161,1.0
4458918951660738942,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,47.99917047,1.0
3196435285713351719,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,6.0,5.0
1826073500819688725,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,5.0,5.0
15035387741950207330,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,37.98249453,1.0
4817759518550518890,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,42.73497644,1.0
3963190273738996780,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,2.0
16245887498716179317,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,4.0,4.0
17674854715719058218,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MTN-CE8G-9DL9-GQXQM,2.0,1.0
4831655367586719019,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,38.11741022,1.0
17906819631177857983,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,99.89089791,1.0
13313284697725277200,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,91.14852755,1.0
15789720515692762926,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,67.49843179,1.0
17979787631610003612,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,45.88784665,1.0
846945560279800929,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1.09357099,1.0
16671511013416245623,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,45.88784665,1.0
12834769412051108339,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,2.0
2514163234141667459,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,64.48330845,1.0
1861854662854150089,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4MTN-CE8G-9DL9-GQXQM,21.36325584,1.0
