ID,Height,timestamp,Type,From,To,Amount,Fee
12546284527606809807,780087,2020-08-02 06:16:54,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0294
12471842338576111758,741317,2020-04-16 02:10:55,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-WTS9-CG49-8VDS-4NHUX,1.0,0.0294
10876944403005486993,741045,2020-04-15 08:09:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.0441
12607747997672586076,739252,2020-04-10 07:41:36,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0588
8813016950846412245,738850,2020-04-09 04:47:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0294
3105023462923009825,737808,2020-04-06 06:33:00,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-RD36-3WTK-JVW7-H99AZ,12.0,0.0147
805753076832333070,737104,2020-04-04 07:28:17,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-WTS9-CG49-8VDS-4NHUX,12.0,0.0147
13102864456308684811,736805,2020-04-03 11:16:29,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-WTS9-CG49-8VDS-4NHUX,3.0,0.0441
16253498484836617326,735544,2020-03-30 22:41:47,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-4GK8-47NN-CBJV-9S9D3,4.0,0.0441
3133664402204284964,735342,2020-03-30 09:26:39,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-WTS9-CG49-8VDS-4NHUX,1.0,0.03675
226605573002192303,732969,2020-03-23 17:57:14,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-WTS9-CG49-8VDS-4NHUX,1.0,0.00735
12013061807033711285,732752,2020-03-23 03:28:22,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-6RUU-KKEY-SVBB-H7346,12.0,0.0294
13627279298677226709,732007,2020-03-21 01:04:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0294
11922946548723268553,731693,2020-03-20 04:13:21,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-YSBP-G6JV-3FUS-3WSBE,8.0,0.0441
5795669799215646335,731136,2020-03-18 15:00:21,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-WTS9-CG49-8VDS-4NHUX,2.0,0.02205
8841102562380237696,730012,2020-03-15 11:36:51,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-WTS9-CG49-8VDS-4NHUX,8.0,0.0588
11968976258327759685,729812,2020-03-14 22:23:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-DVR2-6HMT-DKHU-AP4HN,7.0,0.0588
14536563680738888279,728777,2020-03-12 00:17:52,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-WTS9-CG49-8VDS-4NHUX,11.0,0.0294
7380314504842404139,728571,2020-03-11 10:58:41,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0441
3915610822633956140,728424,2020-03-11 01:25:28,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-WTS9-CG49-8VDS-4NHUX,2.0,0.05145
10272357506147029299,727890,2020-03-09 13:18:28,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-WTS9-CG49-8VDS-4NHUX,6.0,0.0147
15389592737072133701,727116,2020-03-07 09:05:07,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-KTF5-QLDZ-F3HS-BHUM9,1.0,0.0588
7196368092853606905,726491,2020-03-05 15:03:06,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.05145
7709133568907533996,726336,2020-03-05 04:47:08,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-AKN8-PEE4-SFU3-BYPN6,3.0,0.05145
14308648101005360637,722769,2020-02-24 04:55:30,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-B8N5-VCV4-EHV7-H8MLP,12.0,0.02205
9764603999057171069,721782,2020-02-21 10:45:44,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-WTS9-CG49-8VDS-4NHUX,4.0,0.05145
2418707512963515000,720456,2020-02-17 17:32:30,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-WTS9-CG49-8VDS-4NHUX,18.0,0.03675
15726486659928221985,717206,2020-02-08 14:55:25,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-CAAT-S89S-PPSD-HP299,12.0,0.0441
5023498973210154970,715979,2020-02-05 05:02:49,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-WTS9-CG49-8VDS-4NHUX,1.0,0.03675
11889231670373914671,715940,2020-02-05 02:05:04,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.02205
15750512116724782072,715671,2020-02-04 08:17:04,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-7E4N-BLMT-MQT2-9XJYY,9.0,0.0147
9580929461046384212,714799,2020-02-01 22:06:39,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WTS9-CG49-8VDS-4NHUX,2.0,0.02205
10975602720227078164,714790,2020-02-01 21:04:09,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-WTS9-CG49-8VDS-4NHUX,8.0,0.0441
11454515119436147653,713401,2020-01-29 00:06:43,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-23A9-UP52-KTTE-95TGS,2.0,0.0588
12609794751120364064,713130,2020-01-28 05:47:10,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0294
2110609683062698623,712072,2020-01-25 06:38:19,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-WTS9-CG49-8VDS-4NHUX,12.0,0.0294
7031833266796943295,712027,2020-01-25 03:45:31,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-UXS3-RSBW-HL3H-74TR2,9.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTS9-CG49-8VDS-4NHUX,10.0,0.0735
