ID,Height,timestamp,Type,From,To,Amount,Fee
17820778934714988785,437986,2017-12-19 08:57:28,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-6MYH-DA2V-6WDW-2JRRJ,4439.95,1.0
17142420352808349929,437978,2017-12-19 08:12:53,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,1.0,1.0
2451003412326359097,437978,2017-12-19 08:12:53,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,481.0,1.0
5351821784230255585,437978,2017-12-19 08:12:53,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,89.55,1.0
17289967456381360397,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,14.3476233,1.0
3103648809449555200,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.12534012,1.0
2657236559062117189,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,25.70323906,1.0
17846163543267523018,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.23587435,1.0
17749679919492782100,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.06171365,1.0
580236641574776009,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,9.69388779,1.0
1461937034058006445,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.58344347,1.0
6204127621634745216,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.21329359,1.0
11597490839102001404,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,27.93313319,1.0
15687808668859690715,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,14.84550514,1.0
18132285637579810062,426204,2017-11-16 10:03:10,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,1565.0,1.0
8423478955453448326,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,23.05262387,1.0
15822492993731421727,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.83359766,1.0
7277579921519578130,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.36100768,1.0
10391164426529900795,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.40854004,1.0
11148407605626982287,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,24.40994673,1.0
10646938861501092587,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,28.05435847,1.0
1230952853498355826,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.27839505,1.0
9707860458727763727,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.6083877,1.0
5874075598083047871,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.45872371,1.0
13706420295777013021,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.91895628,1.0
5323965498452580977,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,70.5982188,1.0
14423984868867089218,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.08516001,1.0
8840514044829539805,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.50032356,1.0
15018567050083895765,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,23.99629103,1.0
7936922223456670750,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.92762138,1.0
18409677859907260435,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.19217382,1.0
4181633572255765490,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.02346621,1.0
1319757022497942302,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.84471962,1.0
1075973189083964038,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.28601277,1.0
6936568694388718431,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.69959099,1.0
8737180586773625740,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.18752064,1.0
4259962849635485721,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.72853043,1.0
8101010004730325190,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.84974354,1.0
4936048309191758720,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.00841687,1.0
5086435251242053645,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,13.96996089,1.0
3887555988177732916,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.37019332,1.0
16339602661025974918,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.14125297,1.0
14305712318502920940,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.38041318,1.0
6083006859462943049,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.20885088,1.0
7434781037078233104,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,28.9950554,1.0
2882711787388983570,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.53740908,1.0
6764617292180695526,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.04720635,1.0
17534909207519275694,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.53431071,1.0
1387615958570333579,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.50252284,1.0
11398201393450830973,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.95369341,1.0
100886013915487518,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.48507812,1.0
4507605339680378985,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,10.1505264,1.0
2499158650863838566,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.02716979,1.0
11159640742170191732,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.17199706,1.0
13458695991788991132,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.59642381,1.0
4598432555444465866,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.59206654,1.0
8023640311213295795,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.04265616,1.0
7520394942141206633,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.05226568,1.0
16315190254820733178,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,12.70851758,1.0
6744376768784559323,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.8491636,1.0
9387560550480095337,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.96315415,1.0
17172772953395058804,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.20109478,1.0
18284969146195097612,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.62736857,1.0
13989751578767358528,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.05498543,1.0
13318932659395629210,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.8308538,1.0
823708251531660489,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.17307679,1.0
14982331349863648130,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.45380945,1.0
11558322358255976051,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,43.14558019,1.0
14407974673590122661,408712,2017-09-28 12:12:35,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,468.0,1.0
17049749389822937793,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.08593908,1.0
6854576325948437202,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.28536183,1.0
10079342588561166535,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.24776225,1.0
1560142238958862366,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.1597616,1.0
18071976369296521241,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,29.8519345,1.0
12908773501957807864,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.61452871,1.0
1570379129856868898,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,5.8513884,1.0
8765022485109213174,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.54645614,1.0
17846133562409975843,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.55229807,1.0
2214455692077094292,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.47861674,1.0
5271236162880142007,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.89216222,1.0
9802202636564924631,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.98902115,1.0
5018140188371810161,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,46.05311857,1.0
8106552536462849833,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.12223186,1.0
10336347794853516483,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.88204831,1.0
11230680680084606862,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.92696103,1.0
8227691178195941188,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.26080408,1.0
2722753579175391626,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.16656932,1.0
7082780050116478172,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,26.98659051,1.0
2016319179664526250,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.75014217,1.0
6332906608071013741,402615,2017-09-11 10:50:58,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-6MYH-DA2V-6WDW-2JRRJ,3953.0,1.0
3444903271516129452,402613,2017-09-11 10:43:13,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,426.0,1.0
4902494213510232926,402613,2017-09-11 10:43:13,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,93.0,1.0
2730019996680601357,402611,2017-09-11 10:34:41,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,189.0,1.0
10712847587436125667,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.38684544,1.0
16305470532992902810,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,8.28606418,1.0
16268469709125406082,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.63507694,1.0
13866636409521726600,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.44026035,1.0
6268379710356130816,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.74645389,1.0
2407931016099490098,401138,2017-09-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,28.48704458,1.0
10625587364521354603,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.93401775,1.0
10802673662702016286,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,24.04490665,1.0
4595045510289224903,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.38630141,1.0
10475281456023568992,400149,2017-09-04 13:10:09,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,196.0,1.0
7308968601749755070,400149,2017-09-04 13:10:09,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,122.0,1.0
13323591707214624205,400148,2017-09-04 13:05:53,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,200.0,1.0
13366534265466196613,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.99304679,1.0
16878711253357152205,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.15656602,1.0
8885039994331024546,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.90509972,1.0
12174965268933680961,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,24.50435638,1.0
5722755309850127260,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,15.67549039,1.0
8348650444770071371,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.10270265,1.0
6522999483379659330,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,31.00775481,1.0
16404622219355821072,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.10980664,1.0
17767708981790313012,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,23.55711003,1.0
2047152771371404893,397968,2017-08-29 10:51:59,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,400.0,1.0
15868663938345082317,397966,2017-08-29 10:49:11,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,145.0,1.0
17221333489319692488,397966,2017-08-29 10:49:11,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,251.0,1.0
16183902867088869877,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,25.8439849,1.0
556999236283210147,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.92217463,1.0
11848787699507251507,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.1816236,1.0
3330541748712301531,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.94351918,1.0
4968957012348986147,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,94.50040458,1.0
15904461127855547361,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.82221108,1.0
16555380772415839984,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,3.78278875,1.0
5205705845421546348,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.75422042,1.0
11725801344246440062,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,24.37862062,1.0
2448985667291293025,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.13966752,1.0
15556703128509177201,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.90973633,1.0
6232616527189570967,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,27.29243366,1.0
9696847797893032962,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,22.88749153,1.0
82039718914900404,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.68678195,1.0
12440431172830650264,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.83754768,1.0
17178332752044073737,395138,2017-08-21 12:46:23,Ordinary Payment,S-QTS9-PX5Z-WSMX-5B3HH,S-ZWJ9-CC39-3V4N-7J5U5,20.0,1.0
5025120577719770613,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,114.37233614,1.0
18194394663616716497,395109,2017-08-21 10:49:47,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,142.0,1.0
14051468210841090309,395046,2017-08-21 07:09:49,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,377.0,1.0
10113247707254070895,395043,2017-08-21 06:43:16,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-ZWJ9-CC39-3V4N-7J5U5,144.0,1.0
18265183309241193929,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.16101761,1.0
11941535601360240559,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.0399962,1.0
5263502857935162360,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,23.63901046,1.0
8703027573515879350,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.18119691,1.0
16555156371570296699,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,28.57134917,1.0
1134294887055355845,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.67643607,1.0
6879247502285195106,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.29311425,1.0
15735076563789242006,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,86.60275658,1.0
6273016448611548115,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.03054381,1.0
15884293671540091986,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,23.50838632,1.0
13075765182043937147,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.95957458,1.0
16712868864719510269,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,24.83652869,1.0
3787702438341853465,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,5.91065791,1.0
15832359583113729741,391519,2017-08-11 09:52:43,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
5562998476664285022,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.78217515,1.0
3720217680123824738,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,21.72992975,1.0
9860325207815322600,391194,2017-08-10 11:58:37,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
7327677334011354229,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.54303651,1.0
4251484265879777152,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,20.0007068,1.0
2170693513912960347,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWJ9-CC39-3V4N-7J5U5,91.2148492,1.0
