ID,Height,timestamp,Type,From,To,Amount,Fee
3677959767923236460,832578,2020-12-26 05:53:35,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2X6V-627G-9X53-CY47Q,0.0,0.02205
4883087805631310765,832460,2020-12-25 21:55:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2X6V-627G-9X53-CY47Q,0.0,0.0294
16756796746259021971,832459,2020-12-25 21:51:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2X6V-627G-9X53-CY47Q,24.0,0.03675
17801042392982982862,819822,2020-11-20 18:40:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2X6V-627G-9X53-CY47Q,0.0,0.02205
6329469375053330648,819814,2020-11-20 18:10:51,Ordinary Payment,S-2X6V-627G-9X53-CY47Q,S-HK9D-P74Q-XDEJ-D6PGM,263907.0,0.0588
7593641768652271783,819803,2020-11-20 17:27:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2X6V-627G-9X53-CY47Q,0.0,0.03675
16764255923676405193,819799,2020-11-20 17:13:17,Token Transfer,S-2X6V-627G-9X53-CY47Q,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
12611806174752252811,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2X6V-627G-9X53-CY47Q,263907.81517767,0.0
7926096398716321626,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2X6V-627G-9X53-CY47Q,0.0,0.1
15693530357455997230,784873,2020-08-15 13:49:16,Ordinary Payment,S-2X6V-627G-9X53-CY47Q,S-SP23-GG2B-3X5Y-A5FPE,263917.81517767,0.03675
8673799811788319855,784855,2020-08-15 12:39:13,Ordinary Payment,S-2X6V-627G-9X53-CY47Q,S-BBAQ-GF7D-Z6LX-3U7B6,0.05,0.0331172
12015783916203505636,784838,2020-08-15 11:28:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2X6V-627G-9X53-CY47Q,0.0,0.03675
3527223236779074875,784834,2020-08-15 11:12:25,Ordinary Payment,S-LCZN-WMS7-LZ78-C9UMZ,S-2X6V-627G-9X53-CY47Q,263917.88504487,0.03675
3722739554492647330,784823,2020-08-15 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X6V-627G-9X53-CY47Q,0.05,0.00735
