ID,Height,timestamp,Type,From,To,Amount,Fee
414642255171550008,779808,2020-08-01 11:42:39,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0441
5294038022446803224,740058,2020-04-12 13:53:13,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0588
16181391857532302944,739501,2020-04-11 00:08:08,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-W776-5BHA-LN8W-ENVEF,1.0,0.0294
13150012229066358828,738390,2020-04-07 21:30:12,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.00735
17358074421182573259,736820,2020-04-03 12:17:05,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-W776-5BHA-LN8W-ENVEF,1.0,0.0441
15056889502777074709,735805,2020-03-31 16:11:16,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.0441
4080184984763083274,735680,2020-03-31 07:43:51,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-KYN9-5HEF-GBZH-6EC2E,19.0,0.03675
14473071370002672602,735583,2020-03-31 01:31:32,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-W776-5BHA-LN8W-ENVEF,10.0,0.02205
7328094872092503393,735175,2020-03-29 21:43:35,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-W776-5BHA-LN8W-ENVEF,3.0,0.0441
15096664637291134831,733750,2020-03-25 22:04:12,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-W776-5BHA-LN8W-ENVEF,4.0,0.0294
13061149296973766933,732413,2020-03-22 04:46:12,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-GXNL-YN9R-G3LK-5XL7Q,5.0,0.0588
11266335623339856753,729033,2020-03-12 18:03:04,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.00735
15036821181847184771,728864,2020-03-12 06:37:20,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-W776-5BHA-LN8W-ENVEF,15.0,0.02205
871883192650992581,727250,2020-03-07 18:16:49,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-W776-5BHA-LN8W-ENVEF,1.0,0.0294
11751961602240145319,726809,2020-03-06 12:22:39,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
10822627556565920952,726467,2020-03-05 13:28:30,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-W776-5BHA-LN8W-ENVEF,1.0,0.0441
9870302941228927344,725744,2020-03-03 12:45:36,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0294
2788634848973534651,725670,2020-03-03 07:54:45,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-W776-5BHA-LN8W-ENVEF,1.0,0.00735
13732442102968268517,725562,2020-03-03 00:18:41,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-9V3H-HFVU-X489-EEDCH,4.0,0.0441
15317166093645283688,724768,2020-02-29 19:12:41,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-W776-5BHA-LN8W-ENVEF,1.0,0.00735
17860531920741524723,724657,2020-02-29 11:29:38,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-VMXJ-YCVT-LVDG-DRKQC,7.0,0.0588
460716766267573567,723885,2020-02-27 07:59:24,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-W776-5BHA-LN8W-ENVEF,4.0,0.0294
18363475406018609732,720991,2020-02-19 05:18:10,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-W776-5BHA-LN8W-ENVEF,1.0,0.02205
13631902999176509350,719718,2020-02-15 16:20:32,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-JLMA-Q7PS-RXSB-H2U3K,20.0,0.0294
1262457429990648386,718605,2020-02-12 13:47:09,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-W776-5BHA-LN8W-ENVEF,2.0,0.0441
15422075204596897738,715123,2020-02-02 19:23:12,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-W776-5BHA-LN8W-ENVEF,16.0,0.0147
9711912980143532814,714659,2020-02-01 12:03:21,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-LN9B-WFKM-J852-6TGKN,2.0,0.02205
7448505546449814264,714506,2020-02-01 02:06:33,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-6AN9-XA36-4TJH-7M2SW,2.0,0.02205
15702075498595425554,713543,2020-01-29 09:17:33,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-W776-5BHA-LN8W-ENVEF,4.0,0.03675
16911572139301848354,713268,2020-01-28 14:45:02,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-ZV6J-N2EW-65ZD-53WQU,4.0,0.0588
4948545694999343101,712856,2020-01-27 11:24:08,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-W776-5BHA-LN8W-ENVEF,10.0,0.0588
8582240951093850270,712682,2020-01-26 23:38:49,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-5T8C-LXYC-GH2B-GXV9M,4.0,0.05145
17277745196024598725,712337,2020-01-26 00:21:39,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-CBSZ-Q7G4-X75R-5KNZD,15.0,0.0147
1514720290731238514,711205,2020-01-22 20:50:52,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-W776-5BHA-LN8W-ENVEF,6.0,0.0294
10597251407065543253,711201,2020-01-22 20:23:20,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-W776-5BHA-LN8W-ENVEF,6.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W776-5BHA-LN8W-ENVEF,10.0,0.0588
