ID,Height,timestamp,Type,From,To,Amount,Fee
7604126950836573912,460574,2018-02-20 12:43:41,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,88.7,1.0
2049013017484931141,460559,2018-02-20 12:05:19,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,89.7,1.0
9075247779028398608,454880,2018-02-04 14:47:46,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
4941402535315834829,454877,2018-02-04 14:30:26,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,203.0,1.0
3084919866017784105,452354,2018-01-28 13:23:29,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,114.51932041,1.0
17590000767013788168,452344,2018-01-28 12:46:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,115.5193204,1.0
15588171196876646216,447633,2018-01-15 08:54:25,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,20.44,1.0
13465648829837469915,447628,2018-01-15 08:20:42,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,21.44,1.0
6872103243839318733,447383,2018-01-14 15:44:34,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,79.09999999,1.0
17410504960353639463,447378,2018-01-14 15:32:51,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,80.1,1.0
8015847829408771379,444760,2018-01-07 07:56:28,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,74.82515177,1.0
13684605292988594697,444757,2018-01-07 07:32:31,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,75.82515177,1.0
316541313274930328,441612,2017-12-29 12:15:13,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,34.90365709,1.0
6004527583887079035,441606,2017-12-29 11:45:42,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,35.90365709,1.0
18017963208333855663,440575,2017-12-26 14:45:15,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,39.46543533,1.0
18171242518469373821,440571,2017-12-26 14:24:47,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,40.46543533,1.0
2433558265548383283,440021,2017-12-25 01:38:25,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6781135566908236145,440015,2017-12-25 01:20:34,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,45.0,1.0
10654314870757931009,439202,2017-12-22 18:36:46,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
236026384421746211,439198,2017-12-22 18:23:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,46.0,1.0
12712627532381293951,438666,2017-12-21 06:21:50,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,86.63248566,1.0
7871493762512449659,438661,2017-12-21 05:56:12,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,87.63248566,1.0
2160823839364342218,437616,2017-12-18 07:58:46,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
9443636929122829326,437606,2017-12-18 07:31:00,Ordinary Payment,S-QS9K-9CGA-63M2-HKR6M,S-NUGW-G2AY-XCEA-98AZF,205.0,1.0
4050197160973643976,436721,2017-12-15 20:11:08,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,572.0,1.0
13806980081001958471,436720,2017-12-15 20:04:01,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,573.0,1.0
2241077841738599795,432724,2017-12-04 15:33:44,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,19.53342143,1.0
1667825817285818131,432721,2017-12-04 15:24:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,20.53342143,1.0
4057601301515982665,432367,2017-12-03 16:33:28,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
9579206990381475374,432360,2017-12-03 16:01:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,31.0,1.0
11099267516804539791,430916,2017-11-29 14:48:21,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
7162088598527333619,430914,2017-11-29 14:40:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,76.0,1.0
853623076501803732,429048,2017-11-24 08:58:45,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,22.70926015,1.0
8467263810496327559,429041,2017-11-24 08:37:59,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,23.70926015,1.0
5498942621902557928,428744,2017-11-23 13:13:59,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
13524094507121315490,428740,2017-11-23 12:35:45,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,177.0,1.0
18235399471654898739,428039,2017-11-21 13:43:47,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
1976509342917824098,428036,2017-11-21 13:27:10,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,18.0,1.0
16513127018723727537,427952,2017-11-21 07:35:04,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
12481070779423464767,427949,2017-11-21 07:19:59,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,350.0,1.0
3925906748416648566,405187,2017-09-18 15:38:01,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,11.38032544,1.0
13118154660720378362,405186,2017-09-18 15:20:55,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,12.38032544,1.0
16917326560411203588,405005,2017-09-18 03:21:46,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,28.46071285,1.0
13447946990889101814,405001,2017-09-18 03:05:03,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,29.46071285,1.0
1290361905329561048,404599,2017-09-16 23:44:49,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
11615368392608525646,404590,2017-09-16 23:25:41,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,39.0,1.0
17975663892187463417,403590,2017-09-14 04:12:58,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,34.84140628,1.0
11593178431396276216,403589,2017-09-14 04:02:47,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,35.84140627,1.0
4765156921918137943,403433,2017-09-13 17:45:14,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,19.21611778,1.0
6220597540814355927,403423,2017-09-13 17:17:49,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,20.21611779,1.0
10381837963277944611,403169,2017-09-13 00:11:56,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,11.124,1.0
2314030209718065469,403166,2017-09-12 23:48:31,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,12.124,1.0
3019872956121101977,403104,2017-09-12 19:36:27,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,19.8,1.0
18267463055608600092,403100,2017-09-12 19:20:41,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,20.8,1.0
10868673346933551041,403021,2017-09-12 13:47:01,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
4204832108465903329,403014,2017-09-12 13:23:39,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,333.0,1.0
6828499483348522783,399798,2017-09-03 13:52:46,Ordinary Payment,S-NUGW-G2AY-XCEA-98AZF,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
9858361378671724700,399795,2017-09-03 13:45:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,255.0,2.7
