ID,Height,timestamp,Type,From,To,Amount,Fee
11654233551823370261,715288,2020-02-03 06:30:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HPMH-TMBZ-KFEM-6FZTX,0.0,0.06615
14974484022315698849,614978,2019-04-28 16:04:38,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-94QX-59QY-B5VR-935UD,1908.70462677,0.00735
13034654149941324249,597844,2019-03-11 16:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.29244867,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.19059365,0.1
388896769758488580,587998,2019-02-12 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.11535774,0.1
17503026142555337762,582751,2019-01-28 11:11:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.13622758,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.43400772,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.09997605,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.06562865,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.62506521,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.02516073,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.55240912,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.2526663,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.33147703,0.1
18081657159682639899,536884,2018-09-22 02:04:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.14649356,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.04623683,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.21229693,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.08685068,0.1
8204561617609156773,522453,2018-08-12 17:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.01873106,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.76207221,0.1
18191002619155552198,514393,2018-07-21 03:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.069726,0.1
7964293296470710942,510014,2018-07-08 21:44:07,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-94QX-59QY-B5VR-935UD,4400.0,0.0075
15024413732100740156,510011,2018-07-08 21:35:48,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-94QX-59QY-B5VR-935UD,3.0,0.0075
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.14381433,0.1
17647031724505701512,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.04305695,1.0
15272299127374547941,505179,2018-06-25 09:04:16,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.0075
10913162446845717961,504493,2018-06-23 11:07:47,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-UTUG-Z7HT-AYJU-CAZUH,30.0,0.0075
14180439544024802082,503885,2018-06-21 18:16:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPMH-TMBZ-KFEM-6FZTX,100.0,1.0
802150922109591960,503876,2018-06-21 17:41:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPMH-TMBZ-KFEM-6FZTX,100.0,1.0
3181560029228669269,503876,2018-06-21 17:41:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPMH-TMBZ-KFEM-6FZTX,200.0,1.0
7465152911396542584,503694,2018-06-21 05:57:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.1475349,1.0
1191650178981557209,502399,2018-06-17 15:14:19,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
87369085764313668,502004,2018-06-16 12:18:24,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-HPMH-TMBZ-KFEM-6FZTX,0.0,1.0
1094952784222930921,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.04851597,1.0
8115091148652240840,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.08200115,1.0
7941294681689164676,492379,2018-05-20 12:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.014222,1.0
12481075768662535781,488821,2018-05-10 14:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.11284918,1.0
5433334915614730162,484919,2018-04-29 15:51:40,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2164642662066461841,483814,2018-04-26 14:15:15,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
15169200459410921464,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.12532498,1.0
17443690996271564628,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.0816074,1.0
4521018756713883043,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.01968774,1.0
5319964395721359419,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.53967189,1.0
1877466732842661242,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.5718035,1.0
12910648921609105571,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.45675754,1.0
10687810697445909867,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.33192777,1.0
11301379967575390614,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,21.27742456,1.0
7785141455389998790,476122,2018-04-05 00:47:17,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5327899588494848372,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.02968007,1.0
12052962469185340250,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.30221855,1.0
5618601489656079782,469897,2018-03-18 15:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.34288668,1.0
2738588758612612937,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.2496753,1.0
5713051521250041303,464363,2018-03-03 02:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.03503421,1.0
7248092810834194680,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,100.2219977,1.0
15350457261757963629,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPMH-TMBZ-KFEM-6FZTX,101.70299886,1.0
7213831435274521768,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,10.50184849,1.0
224953395148425005,456821,2018-02-10 01:25:21,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13488534879775396486,456750,2018-02-09 20:29:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HPMH-TMBZ-KFEM-6FZTX,1904.2414181,2.0
12682721131345048471,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,21.51934841,1.0
7985815965902238619,456176,2018-02-08 05:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.78837121,1.0
1837295723566627823,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,5.28984545,1.0
8617460075695376541,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,32.64191429,1.0
1678736120292432781,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,5.4052519,1.0
15997219066376707057,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,21.84879874,1.0
13734804683448818473,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.61108532,1.0
5250269367354532445,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.18485987,1.0
9765832912923508831,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.46041919,1.0
3572314778961003261,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,8.94039507,1.0
4069592581619308642,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,21.04739251,1.0
10878625644089984864,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,24.83000319,1.0
6828812673448663586,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,22.49097087,1.0
11778025841245374147,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,22.58809929,1.0
5307301818714535458,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.15538641,1.0
9945413428403021067,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,16.06448306,1.0
10223103947142973623,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.81418162,1.0
3986818254978085467,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.40064606,1.0
6571827278830695612,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.55251374,1.0
1863627793109615494,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.96737034,1.0
17700911639164309805,447260,2018-01-14 07:34:47,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,50.0,1.0
5147672903257749067,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.56254103,1.0
11806565223519396577,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPMH-TMBZ-KFEM-6FZTX,21.0,1.0
6713986805958261864,446689,2018-01-12 17:19:26,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,0.0,1.0
9308334578827359245,446631,2018-01-12 13:49:51,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-PTQW-FZ8R-QU5G-CAMDA,5.0,1.0
6672918519168496840,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,21.5719999,1.0
13420880642842336398,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,20.27799057,1.0
2018259522436960335,445725,2018-01-10 00:06:45,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4277133037712674155,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPMH-TMBZ-KFEM-6FZTX,20.1,1.0
9735739400009216321,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPMH-TMBZ-KFEM-6FZTX,20.5,1.0
7039993393278600961,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPMH-TMBZ-KFEM-6FZTX,5.7099096,1.0
14188759162082653193,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPMH-TMBZ-KFEM-6FZTX,21.12,1.0
12247020407058955784,441939,2017-12-30 10:14:55,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13716043149242309008,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPMH-TMBZ-KFEM-6FZTX,0.09805133,1.0
17775647514089272613,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPMH-TMBZ-KFEM-6FZTX,0.83244404,1.0
17588192928455754427,440699,2017-12-26 22:52:43,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4581854677990946618,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPMH-TMBZ-KFEM-6FZTX,0.17409009,1.0
14320834066861272299,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPMH-TMBZ-KFEM-6FZTX,0.10622932,1.0
11402180090154161092,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPMH-TMBZ-KFEM-6FZTX,8.1e-07,1.0
13874795892334560797,439155,2017-12-22 15:10:08,Reward Recipient Assignment,S-HPMH-TMBZ-KFEM-6FZTX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15500509597279911298,439145,2017-12-22 14:46:33,Account Update,S-HPMH-TMBZ-KFEM-6FZTX,,0.0,1.0
10734414467787121740,439142,2017-12-22 14:35:36,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,5.0,1.0
