ID,Height,timestamp,Type,From,To,Amount,Fee
1450769594204860486,780623,2020-08-03 18:02:06,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-4Y3L-HTP3-9HX5-2QU9P,39.5737,0.0735
2971711076518500185,742173,2020-04-18 12:03:08,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-WMQL-AS3E-UTY8-EJV7V,6.0,0.0147
13732997949523121753,740921,2020-04-14 23:47:49,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-WMQL-AS3E-UTY8-EJV7V,4.0,0.0441
4934048788553239471,739826,2020-04-11 22:09:17,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-WMQL-AS3E-UTY8-EJV7V,6.0,0.02205
17860543555673117461,739230,2020-04-10 06:12:03,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-27VN-E68L-YPBW-DLKDX,1.0,0.0147
15407153631537088177,738182,2020-04-07 07:38:17,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.02205
14505506075716511194,737210,2020-04-04 14:27:43,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-ZUBP-29WW-XYYA-AWYYC,6.0,0.02205
15228189638459548180,736749,2020-04-03 07:52:23,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-WMQL-AS3E-UTY8-EJV7V,28.0,0.0441
13105309911365136432,734116,2020-03-26 22:58:03,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
5488048384647282367,730955,2020-03-18 02:48:41,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.03675
13491530723488891342,729768,2020-03-14 19:45:05,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-MG8V-5Q3A-C4UQ-89N3X,10.0,0.02205
5930046054961378005,729593,2020-03-14 07:34:37,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-WMQL-AS3E-UTY8-EJV7V,8.0,0.03675
3274928099020702757,729515,2020-03-14 01:58:36,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.0441
5844311496657975554,728271,2020-03-10 14:33:22,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.03675
10904042267013191950,725978,2020-03-04 04:33:01,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-LFRZ-AHZQ-6WSN-985T6,3.0,0.05145
17567192082481245231,725873,2020-03-03 21:27:55,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-BAM2-U96Q-JPFE-H5BWQ,9.0,0.0147
1934757240047834434,725674,2020-03-03 08:12:08,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.0147
3146736928677030224,725552,2020-03-02 23:52:16,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-WMQL-AS3E-UTY8-EJV7V,14.0,0.0441
5391415042563326094,724772,2020-02-29 19:30:44,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-55ZA-3QQK-FW5C-B7G6F,40.0,0.00735
2556039950064519844,724065,2020-02-27 20:21:24,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-WMQL-AS3E-UTY8-EJV7V,4.0,0.05145
15887833219183331415,723602,2020-02-26 13:10:43,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-WMQL-AS3E-UTY8-EJV7V,23.0,0.0441
14336724751740593314,721076,2020-02-19 11:31:00,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WMQL-AS3E-UTY8-EJV7V,2.0,0.0441
3570194979223714851,719252,2020-02-14 08:56:01,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-WMQL-AS3E-UTY8-EJV7V,10.0,0.0588
12466941390329429039,718619,2020-02-12 14:39:58,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.0588
9153624789040821179,718396,2020-02-11 23:22:43,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-BJSY-HPCE-F2BM-3HVTK,2.0,0.0294
14632327304127484742,717931,2020-02-10 16:15:41,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-WMQL-AS3E-UTY8-EJV7V,2.0,0.0441
8721716323595089811,716686,2020-02-07 04:20:21,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-8P37-RZHG-AGHW-827CP,4.0,0.0588
1503514155494544266,715822,2020-02-04 18:41:26,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMQL-AS3E-UTY8-EJV7V,10.0,0.0588
