ID,Height,timestamp,Type,From,To,Amount,Fee
6859015819070780763,310993,2016-12-28 19:50:58,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11351510663315430561,310967,2016-12-28 17:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XSN-LMRA-BPML-39E93,5.0,1.0
16642792867976965101,310967,2016-12-28 17:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XSN-LMRA-BPML-39E93,5.0,1.0
18133344732060996211,310967,2016-12-28 17:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XSN-LMRA-BPML-39E93,3.0,1.0
534257100489497657,309618,2016-12-24 23:27:20,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
10391370372744395218,309615,2016-12-24 23:14:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9XSN-LMRA-BPML-39E93,995.0,1.0
4401768150153267740,309573,2016-12-24 20:25:37,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3302344953462162396,309561,2016-12-24 19:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XSN-LMRA-BPML-39E93,5.0,1.0
6580292575622587101,309561,2016-12-24 19:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XSN-LMRA-BPML-39E93,5.0,1.0
2495272667054607767,308929,2016-12-23 01:12:34,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
4091714845602293720,308925,2016-12-23 01:05:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9XSN-LMRA-BPML-39E93,995.0,1.0
8668160608569272917,308789,2016-12-22 15:43:31,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
7266360735277387008,308787,2016-12-22 15:40:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9XSN-LMRA-BPML-39E93,995.0,1.0
4882684446295798814,308545,2016-12-21 23:27:21,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
49737969667142804,308543,2016-12-21 23:20:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XSN-LMRA-BPML-39E93,3.0,1.0
2809582075159705652,308490,2016-12-21 19:55:23,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1049412215891320820,308489,2016-12-21 19:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XSN-LMRA-BPML-39E93,5.0,1.0
8548021658033965800,308426,2016-12-21 15:25:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9XSN-LMRA-BPML-39E93,2.0,1.0
8640825507261612576,308426,2016-12-21 15:25:27,Ordinary Payment,S-9XSN-LMRA-BPML-39E93,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9277155094288562660,308424,2016-12-21 15:11:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XSN-LMRA-BPML-39E93,3.0,1.0
17299954061713090642,308424,2016-12-21 15:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XSN-LMRA-BPML-39E93,5.0,1.0
