ID,Height,timestamp,Type,From,To,Amount,Fee
15650385761588427456,780567,2020-08-03 14:19:12,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
1691944649235198939,738883,2020-04-09 06:48:59,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-Z5VW-R52E-C39C-HCANX,1.0,0.02205
3328716050083379312,738674,2020-04-08 16:46:24,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-ZAKR-3GVB-UAMK-55ZQC,6.0,0.03675
12799968913033755070,737532,2020-04-05 12:11:58,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-ABRJ-GRLK-KHPJ-AJ4XT,7.0,0.0294
18080516241016781496,736395,2020-04-02 07:50:19,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-UYGF-3KQT-Y8SG-H2ST4,4.0,0.03675
6709487768137877816,736128,2020-04-01 13:48:34,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-ABRJ-GRLK-KHPJ-AJ4XT,2.0,0.05145
17034822963975083929,735531,2020-03-30 22:02:42,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-X6HA-SUN9-JAB9-4574F,6.0,0.0147
58208392507532884,735264,2020-03-30 03:57:38,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.0147
11835720059716331251,731030,2020-03-18 07:42:50,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-ABRJ-GRLK-KHPJ-AJ4XT,6.0,0.0441
5903380548502635215,730901,2020-03-17 23:50:37,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-72FZ-QGUM-6ZDU-FG4UB,8.0,0.0294
4361542432750018090,730273,2020-03-16 05:10:20,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-ABRJ-GRLK-KHPJ-AJ4XT,6.0,0.0294
9861289190955039011,729121,2020-03-12 23:46:40,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-ABRJ-GRLK-KHPJ-AJ4XT,2.0,0.0441
4139422818711435426,727929,2020-03-09 15:53:15,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-2RJG-T5EB-6U3R-GZQ4C,1.0,0.05145
10918997923458262648,726839,2020-03-06 14:35:35,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-Z28S-MHH7-VLAV-5XDD6,2.0,0.0441
5420669801141345050,725843,2020-03-03 19:07:33,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.05145
17120730415936961674,724916,2020-03-01 05:33:24,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-PZT7-S5UP-7XGD-HQY6F,5.0,0.02205
4807638874254788952,724771,2020-02-29 19:30:02,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-YCF9-HMS4-Z5VT-4533G,27.0,0.0441
10580210877742292598,724648,2020-02-29 11:05:19,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-ABRJ-GRLK-KHPJ-AJ4XT,13.0,0.05145
13184321994580396707,724359,2020-02-28 15:45:42,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-ABRJ-GRLK-KHPJ-AJ4XT,22.0,0.0588
3806490088904733950,723073,2020-02-25 01:07:09,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-563X-QU98-2RW6-A5V8W,2.0,0.0588
8945608762949407911,722819,2020-02-24 08:00:50,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-MSFR-THWN-68F8-CCJER,2.0,0.0441
6453104630984974133,722207,2020-02-22 15:10:31,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-ABRJ-GRLK-KHPJ-AJ4XT,4.0,0.03675
1421042333467212391,720812,2020-02-18 17:16:15,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-QR4A-KX7A-R7ZX-E5J8Y,13.0,0.0588
13785991322980993666,720380,2020-02-17 12:31:11,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.03675
15679671922869010428,720297,2020-02-17 07:05:46,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-HFHF-M295-Y32W-8SBYT,10.0,0.05145
6633594196417754748,719948,2020-02-16 07:17:49,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.0294
15749984839217912649,719822,2020-02-15 23:29:30,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.03675
4046033071370389566,719127,2020-02-14 00:43:07,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.05145
5780404376386782582,719008,2020-02-13 16:44:14,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.02205
1460171508793778539,718441,2020-02-12 02:27:19,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.0588
16225684040842845048,717448,2020-02-09 07:41:42,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.0441
15651917403353102361,716841,2020-02-07 14:58:09,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-293S-6LC6-5GBM-CFNNC,7.0,0.0294
16088100155565973572,716582,2020-02-06 21:29:39,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-ABRJ-GRLK-KHPJ-AJ4XT,6.0,0.02205
7882618638406870502,715891,2020-02-04 23:08:56,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.03675
16531807480774300656,715437,2020-02-03 16:16:58,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-XJGU-WSJE-M9JM-7C5QN,12.0,0.0147
468579280230898316,715047,2020-02-02 14:28:19,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ABRJ-GRLK-KHPJ-AJ4XT,4.0,0.00735
11579281445609866308,714894,2020-02-02 04:16:25,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.05145
5357989178276572785,714690,2020-02-01 14:26:30,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABRJ-GRLK-KHPJ-AJ4XT,10.0,0.05145
