ID,Height,timestamp,Type,From,To,Amount,Fee
18280632064287358355,780096,2020-08-02 06:48:33,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.02205
9849171900513856863,741643,2020-04-17 00:37:52,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0294
11501052581021968012,741516,2020-04-16 15:42:24,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-YAL2-PTAB-JM6C-7XZXY,41.0,0.0588
12632742663355999727,740724,2020-04-14 11:03:03,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-GQMM-KMJ4-ZYG7-9TCL4,7.0,0.0588
8758251702016586258,740297,2020-04-13 05:58:17,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6Z73-GUN2-X74E-4WV6K,7.0,0.03675
9156331545340300610,740265,2020-04-13 03:18:40,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-6Z73-GUN2-X74E-4WV6K,34.0,0.05145
13684760272198200901,738894,2020-04-09 07:42:03,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6Z73-GUN2-X74E-4WV6K,2.0,0.0294
8604248509240183361,738173,2020-04-07 07:10:05,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-JGK9-3LS8-AMJ7-2PDT6,18.0,0.03675
13997298212221641991,737945,2020-04-06 16:00:08,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-6Z73-GUN2-X74E-4WV6K,2.0,0.05145
2289802001352519469,737652,2020-04-05 20:03:25,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-6Z73-GUN2-X74E-4WV6K,14.0,0.0441
319521826476955325,737651,2020-04-05 20:01:14,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-EG64-V7EZ-V3F8-2XLGC,7.0,0.03675
5676123110765319403,737212,2020-04-04 14:30:06,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-6Z73-GUN2-X74E-4WV6K,1.0,0.02205
8189554172882341329,735003,2020-03-29 10:04:14,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0147
16383398721227280448,734278,2020-03-27 10:22:41,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-M8PL-JLS2-4W7G-FHZ7K,16.0,0.0588
8075981766883425304,733758,2020-03-25 22:43:33,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-6Z73-GUN2-X74E-4WV6K,29.0,0.0441
13004158964522043369,733727,2020-03-25 20:46:02,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-6Z73-GUN2-X74E-4WV6K,2.0,0.05145
6061996910675409010,732826,2020-03-23 07:56:06,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-6Z73-GUN2-X74E-4WV6K,3.0,0.03675
9500756457127791999,732713,2020-03-23 00:58:52,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-WD4K-BRUE-LNPX-9X663,5.0,0.00735
2642301648310247606,731950,2020-03-20 21:52:31,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-6Z73-GUN2-X74E-4WV6K,6.0,0.03675
14700883405830282897,731363,2020-03-19 06:03:45,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-98WY-4QCG-HN6B-EEND7,1.0,0.05145
15158611898582362603,730004,2020-03-15 10:54:40,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-YKD2-P3JR-9TML-EPXP8,8.0,0.0588
5955079070707232150,729390,2020-03-13 17:51:15,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0588
9257322875020738540,729070,2020-03-12 20:15:12,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0441
10589339933911804690,728395,2020-03-10 23:09:24,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.0147
6860525911960288513,726726,2020-03-06 07:01:17,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-T9CK-QR3E-6MR7-EM2XX,7.0,0.0441
6617766120022182092,726050,2020-03-04 09:07:30,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0588
1940039238564148264,724343,2020-02-28 15:16:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-6Z73-GUN2-X74E-4WV6K,2.0,0.0294
4869426113606241433,723795,2020-02-27 01:46:33,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-6Z73-GUN2-X74E-4WV6K,10.0,0.03675
17136849049989605650,722631,2020-02-23 19:45:00,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-FKA6-WS54-ATY8-FJLMT,1.0,0.00735
9972778704362745955,722423,2020-02-23 05:38:25,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0588
17895343777684650868,719396,2020-02-14 18:28:09,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-ZC6U-ZVCU-EPJM-8ZMMZ,11.0,0.00735
11053395152339650905,719366,2020-02-14 16:48:37,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-6Z73-GUN2-X74E-4WV6K,14.0,0.00735
16942487769500138724,718476,2020-02-12 05:02:57,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-H34V-UPTQ-3Z2X-4KT34,11.0,0.0588
11244646769501175217,718345,2020-02-11 20:31:00,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-6Z73-GUN2-X74E-4WV6K,6.0,0.05145
13856578342103033723,718123,2020-02-11 05:13:17,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0441
13514966165891253680,717464,2020-02-09 08:59:22,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0441
5670082705652748011,717083,2020-02-08 07:09:28,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0588
14887191122954410877,714258,2020-01-31 09:20:51,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.03675
15927700102763649071,713907,2020-01-30 09:47:44,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0441
15302474910100846600,713887,2020-01-30 08:22:10,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.00735
5373601552635083254,713771,2020-01-30 00:51:03,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-LRQ5-8N23-SCHT-5CSEL,10.0,0.0294
6020511717701055917,713643,2020-01-29 16:04:53,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-6Z73-GUN2-X74E-4WV6K,5.0,0.0588
10611750326330493217,711867,2020-01-24 17:06:04,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Z73-GUN2-X74E-4WV6K,10.0,0.0735
