ID,Height,timestamp,Type,From,To,Amount,Fee
7614993620893950755,453484,2018-01-31 17:22:33,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,59.0,1.0
16157056089018651129,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,51.29331457,1.0
11853511949930941284,450094,2018-01-22 05:53:09,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,50.0,1.0
1178053921617349986,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,50.56649474,1.0
15192559922231303284,448053,2018-01-16 12:47:16,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,200.0,1.0
6406838614727325664,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,51.034965,1.0
16182551802089414321,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,53.59732471,1.0
5531519999584803214,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,51.06864279,1.0
13895815935224669184,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XKCK-69W6-RKF3-F4VUH,51.97221418,1.0
17312815788848990952,440805,2017-12-27 06:21:29,Reward Recipient Assignment,S-XKCK-69W6-RKF3-F4VUH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7271353501773194256,440805,2017-12-27 06:21:29,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
2499473334582671813,440804,2017-12-27 06:07:40,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-XKCK-69W6-RKF3-F4VUH,5.0,1.0
11783640262417521726,440449,2017-12-26 06:18:00,Ordinary Payment,S-ASUL-RZ78-VVCF-GE24A,S-XKCK-69W6-RKF3-F4VUH,1.0,1.0
