ID,Height,timestamp,Type,From,To,Amount,Fee
14359310656030590436,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3MU-G6HY-3W6P-5D925,1e-07,1.0
16803322120141144390,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3MU-G6HY-3W6P-5D925,0.0,1.0
1239600932852945193,353912,2017-04-27 19:34:11,Ordinary Payment,S-D3MU-G6HY-3W6P-5D925,S-8XG6-AGYZ-5CU7-DTCSQ,74.0,1.0
6974464689512259759,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3MU-G6HY-3W6P-5D925,2.0,1.0001
12493399308830222987,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,1.0,1.0
10789340043462621004,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,1.0,3.0
16620542652897437987,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,2.0
14351299384543413318,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,3.0,3.0
4510729546663046127,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,2.0
3349717511481910521,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,2.0
6536478178953972562,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,3.0,1.0
10151406945771771894,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,3.0,3.0
7743179395340890567,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,20.0,1.0
6955926196686993288,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,1.0
9187694812650897998,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,5.0,2.0
14894980431219468865,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,6.0,5.0
1426041853786243878,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,5.0,5.0
1663674063256292102,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,2.0
9986833892311468230,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,4.0,4.0
12657975640802924257,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3MU-G6HY-3W6P-5D925,2.0,1.0
3496695142495075134,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3MU-G6HY-3W6P-5D925,10.0,2.0
10477544675826414383,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D3MU-G6HY-3W6P-5D925,0.0,1.0
16657722726514692056,41841,2014-12-06 11:25:52,Ordinary Payment,S-D3MU-G6HY-3W6P-5D925,S-6ZHG-34HY-C24E-ELVP7,6.0,1.0
12178825984350619413,41836,2014-12-06 11:11:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D3MU-G6HY-3W6P-5D925,7.0,1.0
