ID,Height,timestamp,Type,From,To,Amount,Fee
16756921658772782080,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
12797869094449144789,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
14167160994523844475,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
12558166173628044583,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
16998938752840161829,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,1.0,1.0
73267647599173568,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
13447271039455545209,92376,2015-04-26 20:27:29,Ordinary Payment,S-YG3T-FVH2-L36F-8VJ8G,S-V3QK-28WD-UGEJ-78T9A,2373.53393048,2.0
2980454160422235303,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YG3T-FVH2-L36F-8VJ8G,20.4516129,1.0
5863944192115059951,13394,2014-09-17 22:57:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YG3T-FVH2-L36F-8VJ8G,1501.0,1.0
5473520282326543112,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YG3T-FVH2-L36F-8VJ8G,37.47107438,1.0
13777790285028826445,13209,2014-09-17 10:10:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YG3T-FVH2-L36F-8VJ8G,57.1875,1.0
13647002247008305777,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YG3T-FVH2-L36F-8VJ8G,31.32638888,1.0
6081239816413814667,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YG3T-FVH2-L36F-8VJ8G,13.546875,1.0
6363558835958104692,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YG3T-FVH2-L36F-8VJ8G,52.2,1.0
314961696378091864,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YG3T-FVH2-L36F-8VJ8G,28.36908517,1.0
2033990531700302744,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YG3T-FVH2-L36F-8VJ8G,16.30483271,1.0
7822657054290437951,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YG3T-FVH2-L36F-8VJ8G,51.59887005,1.0
6697885686492446112,12272,2014-09-14 19:37:54,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YG3T-FVH2-L36F-8VJ8G,343.81481481,1.0
7092115807033832830,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YG3T-FVH2-L36F-8VJ8G,16.11397058,1.0
3046765711734441527,12068,2014-09-14 06:15:06,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YG3T-FVH2-L36F-8VJ8G,18.27536231,1.0
9822821937955909721,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YG3T-FVH2-L36F-8VJ8G,36.38955823,1.0
12941561632958442064,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YG3T-FVH2-L36F-8VJ8G,22.90243902,1.0
16858943861700248747,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YG3T-FVH2-L36F-8VJ8G,42.20185614,1.0
15186194789479314032,11415,2014-09-12 10:20:58,Ordinary Payment,S-YG3T-FVH2-L36F-8VJ8G,S-V3QK-28WD-UGEJ-78T9A,1505.0,2.0
17356364401366380369,11405,2014-09-12 09:32:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YG3T-FVH2-L36F-8VJ8G,40.01321585,1.0
8714385608175802239,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YG3T-FVH2-L36F-8VJ8G,161.34634254,1.0
467129139407041011,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YG3T-FVH2-L36F-8VJ8G,88.85316743,1.0
16106798157893165168,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YG3T-FVH2-L36F-8VJ8G,110.4929335,1.0
245773578821300924,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YG3T-FVH2-L36F-8VJ8G,16.8241275,1.0
5473642158066672550,11053,2014-09-11 10:08:44,Reward Recipient Assignment,S-YG3T-FVH2-L36F-8VJ8G,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2849316664538001908,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YG3T-FVH2-L36F-8VJ8G,36.69230769,1.0
16278584235506052396,10732,2014-09-10 12:29:10,Balance Leasing,S-YG3T-FVH2-L36F-8VJ8G,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
3519341662190642963,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YG3T-FVH2-L36F-8VJ8G,12.8028169,1.0
8179387040720019412,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-YG3T-FVH2-L36F-8VJ8G,101.08333332,1.0
6453842845747654590,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YG3T-FVH2-L36F-8VJ8G,102.15789473,1.0
16880420993219936601,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-YG3T-FVH2-L36F-8VJ8G,45.33569738,1.0
16720917304427499069,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YG3T-FVH2-L36F-8VJ8G,54.05617977,1.0
6299537347379445286,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YG3T-FVH2-L36F-8VJ8G,21.47706422,1.0
9419221534148565397,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YG3T-FVH2-L36F-8VJ8G,36.33333332,1.0
14827119837793836338,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YG3T-FVH2-L36F-8VJ8G,16.31448763,1.0
3442212777087853967,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YG3T-FVH2-L36F-8VJ8G,29.24691358,1.0
16393027623137281240,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YG3T-FVH2-L36F-8VJ8G,79.32786885,1.0
462060084527770099,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YG3T-FVH2-L36F-8VJ8G,71.59259259,1.0
9123843744491543140,9805,2014-09-07 22:50:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YG3T-FVH2-L36F-8VJ8G,287.23529411,1.0
8770950831387885107,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YG3T-FVH2-L36F-8VJ8G,55.0,1.0
1666750863029308585,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YG3T-FVH2-L36F-8VJ8G,19.50209205,1.0
11341360172652562068,9351,2014-09-06 16:24:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YG3T-FVH2-L36F-8VJ8G,2.0,1.0
16867962351250547183,9263,2014-09-06 10:44:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YG3T-FVH2-L36F-8VJ8G,102.15789473,1.0
17960527075944049946,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YG3T-FVH2-L36F-8VJ8G,23.5,1.0
7169645119953382579,8916,2014-09-05 11:09:45,Reward Recipient Assignment,S-YG3T-FVH2-L36F-8VJ8G,S-YG3T-FVH2-L36F-8VJ8G,0.0,1.0
5045107341275105923,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YG3T-FVH2-L36F-8VJ8G,7.86877828,1.0
14637466115933511925,8748,2014-09-05 00:00:13,Account Update,S-YG3T-FVH2-L36F-8VJ8G,,0.0,1.0
9826572837354164196,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-YG3T-FVH2-L36F-8VJ8G,76.16535433,1.0
