ID,Height,timestamp,Type,From,To,Amount,Fee
16488715762141948483,1071837,2022-10-22 07:39:18,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,1999.99,0.01
13838142549669615034,1071555,2022-10-21 12:55:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
6631635417274445344,1071206,2022-10-20 13:43:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
2879824040725198475,1067988,2022-10-11 14:54:51,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
16932253233063182408,1067245,2022-10-09 13:33:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
6743173775360458944,1066914,2022-10-08 15:29:21,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,1999.99,0.01
7546634462314777412,1066892,2022-10-08 13:53:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,2000.0,0.01
15737730863006412713,1059586,2022-09-18 06:39:40,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,1000.32,0.01
9600818317842059738,1059391,2022-09-17 17:36:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
17251160608343462818,1049904,2022-08-22 08:42:39,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,4071.0,0.01
9428739562410334893,1049903,2022-08-22 08:38:31,Ask Order Placement,S-2D6E-968F-M52A-5GFM8,,0.0,0.01
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8974053118908154104,1048498,2022-08-18 10:50:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11228135685213973449,1048140,2022-08-17 11:05:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
13705109298703580422,1047783,2022-08-16 11:12:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
7047380829549489136,1047429,2022-08-15 11:35:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8876412047775925958,1047079,2022-08-14 12:20:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3777409994685892466,1046774,2022-08-13 15:58:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
11021732216208147545,1046719,2022-08-13 12:06:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
13913697573724276370,1046347,2022-08-12 11:26:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
14623794296435899599,1046346,2022-08-12 11:21:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.0,0.01
17932620021251433971,1046310,2022-08-12 08:55:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2803734500445669723,1046310,2022-08-12 08:55:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6970920776113111563,1046310,2022-08-12 08:55:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5973872161092501432,1046309,2022-08-12 08:49:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7969721883556161451,1046309,2022-08-12 08:49:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8355172880707091408,1046309,2022-08-12 08:49:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10777477576437266420,1046308,2022-08-12 08:45:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8350411264740044337,1046308,2022-08-12 08:45:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4880765472153905455,1046307,2022-08-12 08:41:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7962335703323747487,1046307,2022-08-12 08:41:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4583061124680274686,1046306,2022-08-12 08:36:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12969895602260438762,1046305,2022-08-12 08:32:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17485629349386332084,1046305,2022-08-12 08:32:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3013962117265182888,1046305,2022-08-12 08:32:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6061000063548283068,1046305,2022-08-12 08:32:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
18349782823938737430,1046284,2022-08-12 07:01:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
495629638134066910,1046284,2022-08-12 07:01:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6043805281824275978,1046283,2022-08-12 06:56:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7818002471483146493,1046283,2022-08-12 06:56:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8311329735196088711,1046283,2022-08-12 06:56:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8444625992362618629,1046283,2022-08-12 06:56:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14424975526029039097,1045978,2022-08-11 10:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
1198860584765253674,1045928,2022-08-11 07:31:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1943630950894171537,1045928,2022-08-11 07:31:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8572384010445950909,1045928,2022-08-11 07:31:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15082626618789074635,1045927,2022-08-11 07:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16430931478357020301,1045927,2022-08-11 07:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1388471970857797854,1045927,2022-08-11 07:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7748384283643946032,1045927,2022-08-11 07:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12810816196594192483,1045926,2022-08-11 07:22:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13288568389994297417,1045926,2022-08-11 07:22:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6108680906060288609,1045926,2022-08-11 07:22:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16223410765756592492,1045916,2022-08-11 06:38:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5367567905964859253,1045916,2022-08-11 06:38:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1434075588073216752,1045915,2022-08-11 06:33:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2638648233664130566,1045915,2022-08-11 06:33:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10296990450160891273,1045914,2022-08-11 06:31:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11359985658685523380,1045914,2022-08-11 06:31:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7484766240365239649,1045914,2022-08-11 06:31:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8336876348672267123,1045914,2022-08-11 06:31:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10728488625086002434,1045913,2022-08-11 06:26:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2083980788573578793,1045913,2022-08-11 06:26:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15227178198233937285,1045892,2022-08-11 04:57:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1680310405823608655,1045892,2022-08-11 04:57:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6093960549713344461,1045892,2022-08-11 04:57:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6358709263769017105,1045892,2022-08-11 04:57:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11295874622176396307,1045891,2022-08-11 04:52:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12679939741033867508,1045891,2022-08-11 04:52:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16165982075065456136,1045891,2022-08-11 04:52:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6783903649110832584,1045891,2022-08-11 04:52:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11590417912003677538,1045890,2022-08-11 04:48:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15432503957117408466,1045890,2022-08-11 04:48:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16446217374949094643,1045890,2022-08-11 04:48:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7950947185510254339,1045890,2022-08-11 04:48:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11307923591565846879,1045889,2022-08-11 04:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13607985593143806282,1045889,2022-08-11 04:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14628658822710661727,1045889,2022-08-11 04:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4572953728868413914,1045889,2022-08-11 04:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11302299485669731109,1045888,2022-08-11 04:39:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17088706742145450071,1045888,2022-08-11 04:39:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
529866375687881201,1045888,2022-08-11 04:39:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
779060762395461553,1045888,2022-08-11 04:39:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13453736954821146531,1045878,2022-08-11 03:53:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15797210486971960180,1045878,2022-08-11 03:53:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5605411922977535797,1045878,2022-08-11 03:53:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17478032982248017448,1045877,2022-08-11 03:49:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11023317972222949281,1045876,2022-08-11 03:48:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6204574331881117995,1045876,2022-08-11 03:48:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13991107952830231564,1045875,2022-08-11 03:44:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5238653295538962787,1045875,2022-08-11 03:44:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6504934348702417784,1045875,2022-08-11 03:44:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10218775265076699668,1045874,2022-08-11 03:41:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11224320815318732801,1045874,2022-08-11 03:41:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15030590799027586693,1045874,2022-08-11 03:41:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8705724668307652227,1045874,2022-08-11 03:41:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13692345442533771663,1045873,2022-08-11 03:36:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7419184327772881244,1045873,2022-08-11 03:36:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9020442039343258436,1045873,2022-08-11 03:36:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9178494242391925419,1045873,2022-08-11 03:36:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11132394673325335250,1045872,2022-08-11 03:31:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12440764961635312841,1045872,2022-08-11 03:31:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12586868711497129478,1045872,2022-08-11 03:31:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14382623295617904628,1045871,2022-08-11 03:28:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15354540778384261783,1045871,2022-08-11 03:28:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1851647791851148866,1045871,2022-08-11 03:28:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9056363179880799273,1045871,2022-08-11 03:28:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8771570996562228722,1045869,2022-08-11 03:22:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15765599674183109515,1045868,2022-08-11 03:19:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3059885764047447367,1045868,2022-08-11 03:19:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3357495575352370644,1045868,2022-08-11 03:19:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11450705816973130950,1045856,2022-08-11 02:34:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4714267198783791578,1045856,2022-08-11 02:34:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2669304442008570704,1045855,2022-08-11 02:29:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15135871106188660962,1045854,2022-08-11 02:28:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16301581772060969490,1045854,2022-08-11 02:28:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13106191484074014565,1045853,2022-08-11 02:26:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13200977258418861049,1045853,2022-08-11 02:26:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16986085559554755532,1045853,2022-08-11 02:26:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1492793567264877946,1045853,2022-08-11 02:26:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9301622455151259502,1045852,2022-08-11 02:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17186250630282150452,1045852,2022-08-11 02:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6007108951279965199,1045852,2022-08-11 02:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14105962854412607359,1045839,2022-08-11 01:32:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15989575784915963879,1045839,2022-08-11 01:32:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9890432549159684059,1045838,2022-08-11 01:27:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10774632914282224184,1045838,2022-08-11 01:27:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
332306750667361797,1045838,2022-08-11 01:27:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
395110776525291429,1045838,2022-08-11 01:27:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12173651288023368189,1045837,2022-08-11 01:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13436366908553119482,1045837,2022-08-11 01:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1119697714561134258,1045837,2022-08-11 01:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
652755426500185791,1045836,2022-08-11 01:18:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5995326345637159528,1045836,2022-08-11 01:18:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8684912947169561567,1045836,2022-08-11 01:18:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11809554807973133510,1045835,2022-08-11 01:15:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13811810920081159495,1045835,2022-08-11 01:15:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14658324663070574886,1045835,2022-08-11 01:15:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
708900997759932051,1045835,2022-08-11 01:15:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10197747664650948463,1045834,2022-08-11 01:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10244474294786807436,1045834,2022-08-11 01:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10261495716732047466,1045834,2022-08-11 01:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17178920525825931836,1045834,2022-08-11 01:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17633665735326967016,1045834,2022-08-11 01:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12709409367070767141,1045833,2022-08-11 01:05:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7816295107926985624,1045833,2022-08-11 01:05:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10147081777087267742,1045832,2022-08-11 01:02:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10962732771227320182,1045832,2022-08-11 01:02:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11699132393662051225,1045832,2022-08-11 01:02:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12158387640383803287,1045832,2022-08-11 01:02:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
799174676709278274,1045831,2022-08-11 00:58:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7197388274614266575,1045831,2022-08-11 00:58:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14780801518552437018,1045806,2022-08-10 23:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3154175120632978179,1045806,2022-08-10 23:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9632895421743310145,1045805,2022-08-10 23:19:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8661865145310502465,1045805,2022-08-10 23:19:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14557640807409869191,1045804,2022-08-10 23:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
18430403869799536997,1045804,2022-08-10 23:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2000625526299446967,1045804,2022-08-10 23:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6805072261639371018,1045804,2022-08-10 23:15:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
8657060475485183097,1045804,2022-08-10 23:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15174748580057635182,1045803,2022-08-10 23:11:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15726904058970801118,1045803,2022-08-10 23:11:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8832263544454287676,1045803,2022-08-10 23:11:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10247565435302791716,1045802,2022-08-10 23:08:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
