ID,Height,timestamp,Type,From,To,Amount,Fee
15525109763849603735,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,1.20868755,1.0
6222647905713388847,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,2.48927462,1.0
14786395989149546554,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,1.6280832,1.0
15013442283200218682,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
4388248049602261041,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,1.78551432,1.0
7156449389030555232,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,2.74141886,1.0
7449757197021551955,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,4.548928,1.0
8005991434419454982,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,113.0948,1.0
16020594030965396715,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,149.4129,1.0
425154086566121387,439436,2017-12-23 10:22:31,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7640487133900326242,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7V2-KFK5-AMLN-BRHTA,7.250432,1.0
6461830119318643266,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,7.42016,1.0
4394388187800149552,415838,2017-10-18 10:47:32,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
6402658542126127914,415838,2017-10-18 10:47:32,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
16079205884196332675,415607,2017-10-17 19:11:10,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
5034907245565102676,415607,2017-10-17 19:11:10,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
15075478330739951031,415605,2017-10-17 19:06:57,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
15092377417343704691,415605,2017-10-17 19:06:57,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
24245625182901391,415605,2017-10-17 19:06:57,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
13020932985838716141,415604,2017-10-17 19:05:43,Ask Order Cancellation,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
240297219257642164,415604,2017-10-17 19:05:43,Ask Order Cancellation,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
3219576699663016355,415603,2017-10-17 18:59:58,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
602125552616589833,415602,2017-10-17 18:57:57,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
4111582416105766198,415602,2017-10-17 18:57:57,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
17894371274538826715,415601,2017-10-17 18:53:40,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
3699011502139588836,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,7.35488,1.0
13279638113552801311,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.48393651,1.0
17840884432219169624,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V7V2-KFK5-AMLN-BRHTA,0.1498,1.0
198177612456229878,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V7V2-KFK5-AMLN-BRHTA,0.018,1.0
10141431802190588714,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-V7V2-KFK5-AMLN-BRHTA,0.2458,1.0
2862226487213272134,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V7V2-KFK5-AMLN-BRHTA,0.0972,1.0
12225156259226022121,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
4372508479789209514,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V7V2-KFK5-AMLN-BRHTA,0.30715,1.0
11740552099552449913,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.08200328,1.0
15670485705676326328,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
935400478879593799,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V7V2-KFK5-AMLN-BRHTA,0.164,1.0
2577869811919711097,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
1887777937335844796,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.11860969,1.0
10007349447546933982,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-V7V2-KFK5-AMLN-BRHTA,7e-06,1.0
12915658037060180858,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,6.15808,1.0
17777450129651014406,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.15336538,1.0
7258253630448483785,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.04871219,1.0
12700293842843606819,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,12.7964295,1.0
15329386274453428736,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.84240306,1.0
7923802857736865155,397386,2017-08-27 19:38:29,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,1e-07,1.0
1180245425046866100,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V7V2-KFK5-AMLN-BRHTA,14.25259845,1.0
6534714629060119665,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,11.77352425,1.0
8969167474705323231,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.03114051,1.0
1854193637566519126,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.99726647,1.0
11709129062395974874,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,7.09780348,1.0
5372302889182768605,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.14146037,1.0
12638315743738779744,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,8.99339498,1.0
4303492890431342581,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,10.20544,1.0
5550232017629993374,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.20912762,1.0
5583421645631437043,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.16058414,1.0
18332600426648007454,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.0261427,1.0
6209749616167661781,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,18.47969962,1.0
8142501533569390615,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.16475525,1.0
2581917618643327575,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,11.65630593,1.0
14736168605752667737,384126,2017-07-21 08:38:36,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
5022658618443096739,384126,2017-07-21 08:38:36,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
2377821394821343789,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,11.41633356,1.0
13080555520099060082,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V7V2-KFK5-AMLN-BRHTA,0.00994,1.0
12920307795239256003,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
1173066684695705829,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
12534396590923190229,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
14338103903726356734,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,8.49137687,1.0
7099864737611672428,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,4.713344,1.0
6960564806994726003,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V7V2-KFK5-AMLN-BRHTA,0.13459732,1.0
11119286679733372283,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,10.27201047,1.0
2705583989947498379,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,22.71092943,1.0
10123912272547120288,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,8.6496,1.0
1809238286710374279,379165,2017-07-07 10:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,258.37,1.0
911596533480795430,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,10.64732247,1.0
11419757342571010620,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.13542844,1.0
12119396115183860426,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V7V2-KFK5-AMLN-BRHTA,5.89403005,1.0
13109949718945968138,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,2.48899449,1.0
5746687225712960279,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,10.25633277,1.0
5192268115851454646,375414,2017-06-26 22:50:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,251.08,1.0
16687767637518094399,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-V7V2-KFK5-AMLN-BRHTA,0.22122979,1.0
5793185817613240728,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,95.72629864,1.0
18363186906974219040,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,9.93062698,1.0
13775937167575920995,373699,2017-06-22 03:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,1108.13999999,1.0
256897317710197547,373364,2017-06-21 05:35:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,253.46,1.0
6485899492851081615,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,2.77600812,1.0
18169618549557250701,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.08339306,1.0
10455758460655626834,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,15.5462244,1.0
96909209714757123,372468,2017-06-18 17:15:44,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
11555038193519451885,371745,2017-06-16 16:58:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,253.18,1.0
18275044903930484184,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,8.02685685,1.0
2106589056078067644,371048,2017-06-14 18:09:23,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
1267059319047903504,370861,2017-06-14 05:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,251.07,1.0
1374117908815237458,370585,2017-06-13 11:06:02,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
6647275369931794737,370585,2017-06-13 11:06:02,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
4992596595946418658,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,22.88878464,1.0
2516145488333794417,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,2.71331471,1.0
8061533034930785752,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.26633332,1.0
6454107326717589093,369842,2017-06-11 09:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V7V2-KFK5-AMLN-BRHTA,268.48,1.0
16602059238662576972,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,1.67959179,1.0
5679069095190252574,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,51.24673621,1.0
1213091288896882790,368893,2017-06-08 17:37:15,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
14802703504108684644,368892,2017-06-08 17:28:11,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
872027338143594476,368890,2017-06-08 17:10:52,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
8496778730197179587,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,1.58775973,1.0
8335362318133163494,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V7V2-KFK5-AMLN-BRHTA,15.8848,1.0
3111916158049452396,368570,2017-06-07 20:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,948.30587045,1.0
4955346247854132467,368570,2017-06-07 20:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,948.30587045,1.0
18415745274222997206,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,2.23344223,1.0
5527185332547409659,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,40.8050719,1.0
3956792490362451650,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
4140313890031524184,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,23.74780691,1.0
9478207598174234217,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,74.25979412,1.0
9436905123045434795,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.29526906,1.0
16217187044712292796,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,45.21190474,1.0
406812057219365759,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,47.29315841,1.0
8927494372467889913,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,83.75721357,1.0
7352962216672944320,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,2.03893971,1.0
11617834167398845948,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,97.77286187,1.0
17657296491151736683,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,120.26257819,1.0
8649875897794877681,365500,2017-05-30 06:20:52,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
1593040873742775968,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,5.17754118,1.0
11650501115453994314,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,147.13222121,1.0
17498719957442088813,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.41289826,1.0
15073895356636943957,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.30614739,1.0
11188427155965601098,365166,2017-05-29 07:45:28,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
306776920369117795,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,80.83477139,1.0
10221918435260041658,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,57.40118154,1.0
2603655770070337669,364566,2017-05-27 15:51:08,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
5957017511275744412,364307,2017-05-26 22:19:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,201.94322559,1.0
3130933361128986543,363944,2017-05-25 21:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,305.11003499,1.0
6678653735767436994,363796,2017-05-25 11:49:19,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
17100428876929676640,363751,2017-05-25 08:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,1067.35952136,1.0
4075205689540453507,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V7V2-KFK5-AMLN-BRHTA,0.160304,1.0
12834667790759678347,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,3.56545913,1.0
6350904757626029692,363496,2017-05-24 16:11:32,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
4131265974224571573,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,200.90252201,1.0
3770216939148947545,363181,2017-05-23 18:43:54,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
571917267582596027,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,1.05465821,1.0
18092473494690276855,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,121.26707162,1.0
10958727896946147859,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7V2-KFK5-AMLN-BRHTA,4.8736,1.0
16760229471409569958,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,1.00421271,1.0
15752618772526246453,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,75.67220286,1.0
15871045339120065343,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,75.21871222,1.0
14536868112125231418,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,83.33736346,1.0
14347867846707176303,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V7V2-KFK5-AMLN-BRHTA,0.06432,1.0
5470153522510079473,361756,2017-05-19 18:57:30,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
2824227504478038350,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,115.51933098,1.0
17477222507532524467,361563,2017-05-19 06:14:02,Ask Order Cancellation,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
5440123418574376556,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,180.02387517,1.0
4746699162161531728,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,0.02311181,1.0
6456254237680935796,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
10268905938866793736,361008,2017-05-17 16:30:26,Ask Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
10148615266041774058,360995,2017-05-17 15:48:40,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
16450698420985367505,360995,2017-05-17 15:48:40,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
6241333699217850644,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,128.5269136,1.0
2724852821022699414,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,1.29700561,1.0
2122080138270449158,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V7V2-KFK5-AMLN-BRHTA,0.0,1.0
8571685409748670246,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7V2-KFK5-AMLN-BRHTA,109.52596237,1.0
7802188716902651709,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V7V2-KFK5-AMLN-BRHTA,0.22463228,1.0
5816050031210129039,360369,2017-05-15 22:06:45,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
11914609065044214836,360310,2017-05-15 17:56:43,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
15748864608384347957,360310,2017-05-15 17:56:43,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
2957272878593535081,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,149.97950999,1.0
3451533218022453006,360158,2017-05-15 07:22:58,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10120316439551846783,359982,2017-05-14 19:43:21,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9526263121101716758,359974,2017-05-14 19:03:37,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9901991447888673729,359944,2017-05-14 17:17:25,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
