ID,Height,timestamp,Type,From,To,Amount,Fee
1212338876852205912,901935,2021-07-07 01:46:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E223-NN87-5PMB-7BYVC,0.0147,0.02205
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E223-NN87-5PMB-7BYVC,1e-08,0.80115
8200610308600192186,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E223-NN87-5PMB-7BYVC,0.0,1.0
11319632130110959121,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-E223-NN87-5PMB-7BYVC,0.0,1.0
12225768454266967268,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E223-NN87-5PMB-7BYVC,0.0,1.0
4142290592563903382,510711,2018-07-10 20:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,35549.0,1.0
16715485291486213625,510365,2018-07-09 21:39:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,13899.0,1.0
2569122678231113489,510365,2018-07-09 21:39:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,10599.0,1.0
14804832115515755538,510357,2018-07-09 21:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,6221.0,1.0
1239122175658369358,510357,2018-07-09 21:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,5599.0,1.0
13288126119687397627,510322,2018-07-09 18:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,4869.0,1.0
15001781387878535450,510322,2018-07-09 18:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,8099.0,1.0
2009054079344234217,510265,2018-07-09 14:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,8665.0,1.0
2525439094303459643,510255,2018-07-09 13:41:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E223-NN87-5PMB-7BYVC,99.0,1.0
