ID,Height,timestamp,Type,From,To,Amount,Fee
17399074321886848094,558679,2018-11-22 02:46:14,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-3TJW-R7K4-BAJ3-E2VZG,181.35853629,0.00735
2084949692886652705,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
14336003809652176002,557570,2018-11-18 23:28:40,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
8805928080871005858,557565,2018-11-18 23:11:57,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
10450816320870470935,557564,2018-11-18 23:11:41,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
11199007976851337501,557561,2018-11-18 23:06:34,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-M797-52LU-ZYXF-FEBAL,0.00735,0.00735
10879846820597119901,557560,2018-11-18 23:05:32,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
15121966289135054261,557560,2018-11-18 23:05:32,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.00735
2470720856383224479,557559,2018-11-18 23:02:18,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
6935174674816510911,557559,2018-11-18 23:02:18,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
18243183000932810901,557555,2018-11-18 22:53:52,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
5416724612238719684,557555,2018-11-18 22:53:52,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
7312288989538339714,557555,2018-11-18 22:53:52,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
10585110113219064295,557553,2018-11-18 22:52:48,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
10347406986478724319,557551,2018-11-18 22:40:33,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-527T-R2Y2-EX74-7E442,0.00735,0.0147
2981740365600883596,557551,2018-11-18 22:40:33,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
3322289516233968971,557551,2018-11-18 22:40:33,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
7469750860314737043,557551,2018-11-18 22:40:33,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.02205
11631277962680446888,557541,2018-11-18 22:11:21,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-527T-R2Y2-EX74-7E442,0.00735,0.0147
17013072485032199203,557539,2018-11-18 22:07:08,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
13126716129417813806,557537,2018-11-18 21:56:20,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-527T-R2Y2-EX74-7E442,0.00735,0.02205
15703822146684997317,557537,2018-11-18 21:56:20,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.02205
3973395256997795612,557536,2018-11-18 21:52:13,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
13848933395727896628,557535,2018-11-18 21:51:08,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-527T-R2Y2-EX74-7E442,0.00735,0.0294
4818418496234876494,557526,2018-11-18 21:17:13,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.03675
7238452373473471466,557526,2018-11-18 21:17:13,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.03675
174690295455090044,557525,2018-11-18 21:15:58,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-527T-R2Y2-EX74-7E442,0.00735,0.05145
12131480099580665194,557392,2018-11-18 11:55:47,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-527T-R2Y2-EX74-7E442,0.00735,0.05145
7607075201967774201,557354,2018-11-18 09:46:44,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
2474827996224492398,557312,2018-11-18 06:39:21,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-527T-R2Y2-EX74-7E442,0.00735,0.05145
1228436434543634277,557309,2018-11-18 06:23:05,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-527T-R2Y2-EX74-7E442,0.00735,0.05145
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-527T-R2Y2-EX74-7E442,1.62393695,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-527T-R2Y2-EX74-7E442,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-527T-R2Y2-EX74-7E442,1.4278769,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-527T-R2Y2-EX74-7E442,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-527T-R2Y2-EX74-7E442,1.79980968,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-527T-R2Y2-EX74-7E442,2.17782724,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-527T-R2Y2-EX74-7E442,0.18636894,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-527T-R2Y2-EX74-7E442,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-527T-R2Y2-EX74-7E442,0.40517681,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-527T-R2Y2-EX74-7E442,1.39720889,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-527T-R2Y2-EX74-7E442,1.91964244,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-527T-R2Y2-EX74-7E442,0.05816554,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-527T-R2Y2-EX74-7E442,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-527T-R2Y2-EX74-7E442,1.46441846,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-527T-R2Y2-EX74-7E442,1.8688607,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-527T-R2Y2-EX74-7E442,0.47568769,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-527T-R2Y2-EX74-7E442,0.46342043,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-527T-R2Y2-EX74-7E442,0.84501281,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-527T-R2Y2-EX74-7E442,1.32954682,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-527T-R2Y2-EX74-7E442,1.19167189,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-527T-R2Y2-EX74-7E442,1.32304283,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-527T-R2Y2-EX74-7E442,0.11479687,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-527T-R2Y2-EX74-7E442,0.58160295,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-527T-R2Y2-EX74-7E442,0.96430803,0.00735
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-527T-R2Y2-EX74-7E442,1.01833837,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-527T-R2Y2-EX74-7E442,1.86472644,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-527T-R2Y2-EX74-7E442,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-527T-R2Y2-EX74-7E442,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-527T-R2Y2-EX74-7E442,0.01823137,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-527T-R2Y2-EX74-7E442,3.44313964,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-527T-R2Y2-EX74-7E442,0.49967151,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-527T-R2Y2-EX74-7E442,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-527T-R2Y2-EX74-7E442,1.8299888,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-527T-R2Y2-EX74-7E442,0.35763066,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-527T-R2Y2-EX74-7E442,2.00602884,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-527T-R2Y2-EX74-7E442,1.37497192,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-527T-R2Y2-EX74-7E442,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-527T-R2Y2-EX74-7E442,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-527T-R2Y2-EX74-7E442,0.05900234,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-527T-R2Y2-EX74-7E442,0.30368593,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-527T-R2Y2-EX74-7E442,0.41781669,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-527T-R2Y2-EX74-7E442,1.85840421,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-527T-R2Y2-EX74-7E442,0.55440128,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-527T-R2Y2-EX74-7E442,1.14919454,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-527T-R2Y2-EX74-7E442,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-527T-R2Y2-EX74-7E442,1.68086218,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-527T-R2Y2-EX74-7E442,1.74184974,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-527T-R2Y2-EX74-7E442,0.20702901,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-527T-R2Y2-EX74-7E442,1.3497393,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-527T-R2Y2-EX74-7E442,1.05250556,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-527T-R2Y2-EX74-7E442,0.08345477,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-527T-R2Y2-EX74-7E442,1.38775293,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-527T-R2Y2-EX74-7E442,1.53144349,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-527T-R2Y2-EX74-7E442,1.90635872,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-527T-R2Y2-EX74-7E442,0.918081,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-527T-R2Y2-EX74-7E442,0.12775537,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-527T-R2Y2-EX74-7E442,1.84853808,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-527T-R2Y2-EX74-7E442,0.39792476,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-527T-R2Y2-EX74-7E442,1.50703467,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-527T-R2Y2-EX74-7E442,0.40969796,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-527T-R2Y2-EX74-7E442,1.58334146,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-527T-R2Y2-EX74-7E442,1.98059305,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-527T-R2Y2-EX74-7E442,0.18583041,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-527T-R2Y2-EX74-7E442,2.24080532,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-527T-R2Y2-EX74-7E442,0.19452207,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-527T-R2Y2-EX74-7E442,5.48116481,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-527T-R2Y2-EX74-7E442,0.65133818,0.03675
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-527T-R2Y2-EX74-7E442,5.25237086,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-527T-R2Y2-EX74-7E442,1.37258136,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-527T-R2Y2-EX74-7E442,1.88277531,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-527T-R2Y2-EX74-7E442,0.44326675,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-527T-R2Y2-EX74-7E442,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-527T-R2Y2-EX74-7E442,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-527T-R2Y2-EX74-7E442,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-527T-R2Y2-EX74-7E442,0.87531303,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-527T-R2Y2-EX74-7E442,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-527T-R2Y2-EX74-7E442,1.45460081,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-527T-R2Y2-EX74-7E442,1.473947,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-527T-R2Y2-EX74-7E442,1.59657919,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-527T-R2Y2-EX74-7E442,0.17338051,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-527T-R2Y2-EX74-7E442,0.49587624,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-527T-R2Y2-EX74-7E442,2.41984546,0.00735
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-527T-R2Y2-EX74-7E442,1.9909598,0.0441
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-527T-R2Y2-EX74-7E442,3.12804243,0.0294
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,,125.40518496,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-527T-R2Y2-EX74-7E442,5.72777237,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-527T-R2Y2-EX74-7E442,2.1949014,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-527T-R2Y2-EX74-7E442,9.3543465,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-527T-R2Y2-EX74-7E442,68.05495558,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-527T-R2Y2-EX74-7E442,99.23857983,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-527T-R2Y2-EX74-7E442,17.55718137,0.00735
14048049700642352318,540832,2018-10-03 03:47:40,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-DNTY-XE3P-VG4H-B848Q,0.24053885,0.08085
3421012401705331687,540820,2018-10-03 02:57:13,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-KJ4W-78Q2-DQD7-DF8K4,0.2529368,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-527T-R2Y2-EX74-7E442,1.0,0.0294
