ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AR2Q-R366-EHAQ-9ZQWE,1e-08,0.6909
5304250413961328096,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AR2Q-R366-EHAQ-9ZQWE,12.09,1.0
6937183792708247294,439626,2017-12-23 22:42:11,Ordinary Payment,S-AR2Q-R366-EHAQ-9ZQWE,S-RPZT-FCA3-K299-4YV72,10.83247753,1.0
16098632086252303057,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AR2Q-R366-EHAQ-9ZQWE,5.29220497,1.0
14004844817120423135,426095,2017-11-16 03:23:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AR2Q-R366-EHAQ-9ZQWE,4.22575764,1.0
15519820485975259510,425950,2017-11-15 17:58:34,Reward Recipient Assignment,S-AR2Q-R366-EHAQ-9ZQWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9142051087445087103,425795,2017-11-15 07:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AR2Q-R366-EHAQ-9ZQWE,3.21067496,1.0
12190995227495680464,425457,2017-11-14 08:20:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AR2Q-R366-EHAQ-9ZQWE,0.10383996,1.0
9925513641144475645,424137,2017-11-10 15:38:34,Reward Recipient Assignment,S-AR2Q-R366-EHAQ-9ZQWE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17975744073595313052,424135,2017-11-10 15:17:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AR2Q-R366-EHAQ-9ZQWE,1.0,1.0
