ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AX4B-4TDX-MCGL-A9QTW,2.19e-06,0.0735
14979648266427474857,409289,2017-09-30 02:41:37,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,13.42604443,1.0
8224461319180019509,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,14.42604443,1.0
9713132792963778287,407630,2017-09-25 11:18:52,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,11.60199366,1.0
13657514685862455950,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,12.60199366,1.0
11433271319832062998,406561,2017-09-22 11:48:45,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,20.06939626,1.0
17670086092245299574,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.06939626,1.0
7722204962296474057,406208,2017-09-21 11:58:52,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,19.02798867,1.0
15974397329843620363,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.02798867,1.0
17879085029602986166,405458,2017-09-19 09:36:00,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,32.57069975,1.0
13680354726027819039,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,33.57069975,1.0
16100851277256593381,405136,2017-09-18 11:49:40,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,45.0928754,1.0
11125290340939766504,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,26.27930784,1.0
17643502243608636934,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,19.81356756,1.0
822371769985609469,404060,2017-09-15 11:56:31,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,19.48721954,1.0
2601802154846023692,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.48721954,1.0
9529796022402125508,403699,2017-09-14 11:46:26,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,20.2320976,1.0
8516008631170266024,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.2320976,1.0
7135518857040187420,403344,2017-09-13 11:56:42,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,27.2695574,1.0
14033204494668547069,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,28.2695574,1.0
15430993989238985733,402887,2017-09-12 05:14:25,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,19.21857727,1.0
4171999388882928274,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.21857727,1.0
11768930761239700812,402620,2017-09-11 11:01:22,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,46.45870739,1.0
1055763262936834132,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,47.45870739,1.0
2709675440871962843,402615,2017-09-11 10:50:58,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,19.61400795,1.0
1766284331974076876,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.61400795,1.0
18157205912987125696,402010,2017-09-09 18:15:44,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,30.09448304,1.0
11757123463787264984,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AX4B-4TDX-MCGL-A9QTW,0.0,1.0
11777694079276324487,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,23.30352506,1.0
3395063825200300559,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,7.79095798,1.0
11331700552621370506,401439,2017-09-08 03:40:32,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,31.32169422,1.0
6325234969718435482,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,32.32169422,1.0
10974751442710562803,401169,2017-09-07 09:54:37,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,20.4407759,1.0
9076041069908461782,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.4407759,1.0
9097668105918843350,400819,2017-09-06 10:04:28,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,19.06402792,1.0
11570513299890441549,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.06402792,1.0
14231480056672429089,400185,2017-09-04 15:22:37,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,3541.57723567,1.0
1261079096032193068,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.66150901,1.0
7667135644821287245,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.82414639,1.0
8903046063620519146,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,24.46667202,1.0
9698478783829237763,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.06781655,1.0
5345801708029075007,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,61.27759592,1.0
1446875474497961153,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.35930777,1.0
7064346143390750723,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.14516826,1.0
12669060783375208564,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.12159232,1.0
3748602842513243132,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,8.09465274,1.0
11993784205248412506,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.56228037,1.0
11194031519712272108,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.32350958,1.0
9113196889496561039,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.08626909,1.0
17488000436195396589,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.72304098,1.0
13861987093061510651,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,34.99276295,1.0
16326350410416820382,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.32062084,1.0
9743328016066092127,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,2.10865054,1.0
5335752312994798617,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.18057796,1.0
1360403559231397668,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.23955019,1.0
7331060793497125561,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.11243639,1.0
11645211362921332569,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.22911487,1.0
12571521041892027555,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.61716345,1.0
90949524955312862,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,3.75446115,1.0
11813518121754741755,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.11037264,1.0
8352749477410483102,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.72463378,1.0
6106749140645175140,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.37475059,1.0
2774868339244015308,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AX4B-4TDX-MCGL-A9QTW,139.77999999,1.0
853669923461961794,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.13577484,1.0
1081361565202602872,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,38.40407666,1.0
5002545872000638189,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.47694274,1.0
2573621372902922769,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.6381065,1.0
9926594071054150457,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,24.53139621,1.0
12148598621851684207,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,97.7221443,1.0
3337029824646457735,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.2794397,1.0
7072371653141361852,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.97148027,1.0
16724685770064248567,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,35.88689138,1.0
6728340944545012821,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,24.49754392,1.0
3578191815071483666,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.40717335,1.0
16572114106540805948,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.55524192,1.0
275671728768429628,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.17846132,1.0
7799129820272066954,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.8264919,1.0
14558788674738817618,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.48431221,1.0
5962851206182926485,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.57229162,1.0
7387616456917799617,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.16574858,1.0
18248356944049022110,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,25.44181278,1.0
5817295501126991430,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.60747974,1.0
3971801923036301208,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.21627121,1.0
4175046495433348966,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.65494804,1.0
4824546043772339388,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,20.8516774,1.0
2089261243924207126,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.90675389,1.0
16853472160662979240,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,22.81521299,1.0
1422006648235380766,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,34.46937428,1.0
14897936647995820127,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,49.81612647,1.0
16837496497009230499,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,28.41427601,1.0
14201648293234448621,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AX4B-4TDX-MCGL-A9QTW,21.0511291,1.0
16330388026296676723,383161,2017-07-18 14:08:35,Reward Recipient Assignment,S-AX4B-4TDX-MCGL-A9QTW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16523146717308664626,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-AX4B-4TDX-MCGL-A9QTW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16243764012712159895,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,120.48,1.0
18018674511935584369,374082,2017-06-23 05:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,110.57,1.0
1514887837386204676,373107,2017-06-20 12:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,100.19,1.0
10156516692504022629,371705,2017-06-16 14:42:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,100.02,1.0
310543008432417418,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,111.71,1.0
14868255023794272033,370774,2017-06-14 00:28:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,105.41,1.0
5726920403225014961,369800,2017-06-11 06:05:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,111.87,1.0
12466971929836865897,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,204.8,1.0
13936276880741202742,367897,2017-06-05 22:58:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,134.12,1.0
12974542984965410039,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,110.08,1.0
10192934882897542356,366738,2017-06-02 16:51:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,100.43,1.0
3438546632246414349,366307,2017-06-01 12:40:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX4B-4TDX-MCGL-A9QTW,102.56,1.0
16303627957714996219,365535,2017-05-30 08:29:10,Reward Recipient Assignment,S-AX4B-4TDX-MCGL-A9QTW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2371498100249866713,364988,2017-05-28 19:38:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AX4B-4TDX-MCGL-A9QTW,270.06,1.0
1104717476633625582,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AX4B-4TDX-MCGL-A9QTW,158.0,1.0
16293958485270648994,362976,2017-05-23 04:59:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AX4B-4TDX-MCGL-A9QTW,268.04,1.0
1278646750323108053,361418,2017-05-18 19:49:09,Reward Recipient Assignment,S-AX4B-4TDX-MCGL-A9QTW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5583961711422036306,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AX4B-4TDX-MCGL-A9QTW,0.0,1.0
9647938479118000133,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-AX4B-4TDX-MCGL-A9QTW,3.0,1.0
