ID,Height,timestamp,Type,From,To,Amount,Fee
9915543684273843173,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HFAY-WPAN-KXNY-AFZT9,0.0,1.0
14256164225946031297,142950,2015-09-15 07:29:05,Ordinary Payment,S-HFAY-WPAN-KXNY-AFZT9,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
12094226967727331046,142947,2015-09-15 07:16:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HFAY-WPAN-KXNY-AFZT9,1.0,1.0
778476871099946700,142943,2015-09-15 06:58:31,Reward Recipient Assignment,S-HFAY-WPAN-KXNY-AFZT9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12522982763907996824,142933,2015-09-15 06:07:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HFAY-WPAN-KXNY-AFZT9,2.0,1.0
18004477596076043688,140449,2015-09-08 07:24:44,Ordinary Payment,S-HFAY-WPAN-KXNY-AFZT9,S-EN9X-TMMY-R9KK-GJYBW,1.0,1.0
12099283127041721080,140446,2015-09-08 07:03:16,Ordinary Payment,S-EN9X-TMMY-R9KK-GJYBW,S-HFAY-WPAN-KXNY-AFZT9,1.0,1.0
11251058886339120231,140443,2015-09-08 06:57:00,Ordinary Payment,S-HFAY-WPAN-KXNY-AFZT9,S-EN9X-TMMY-R9KK-GJYBW,1.0,1.0
13330824949328311416,140443,2015-09-08 06:57:00,Account Update,S-HFAY-WPAN-KXNY-AFZT9,,0.0,1.0
12442101787099777548,140430,2015-09-08 06:01:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HFAY-WPAN-KXNY-AFZT9,4.0,1.0
