ID,Height,timestamp,Type,From,To,Amount,Fee
12285007173465731502,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,2.44528417,1.0
16512493393342745854,521322,2018-08-09 13:05:37,Ordinary Payment,S-FGHZ-Y7GP-5BTN-256ZJ,S-HK9D-P74Q-XDEJ-D6PGM,4786.92158859,1.0
14539488366907873732,478933,2018-04-12 22:03:15,Ask Order Placement,S-FGHZ-Y7GP-5BTN-256ZJ,,0.0,1.0
1915734967825792858,478933,2018-04-12 22:03:15,Ask Order Placement,S-FGHZ-Y7GP-5BTN-256ZJ,,0.0,1.0
4186366941531093290,478933,2018-04-12 22:03:15,Ask Order Placement,S-FGHZ-Y7GP-5BTN-256ZJ,,0.0,1.0
4901414046731029690,478933,2018-04-12 22:03:15,Ask Order Placement,S-FGHZ-Y7GP-5BTN-256ZJ,,0.0,1.0
16157638853015500127,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,22.89891246,1.0
10047522288922601668,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,0.13205832,1.0
12294601171543000877,470769,2018-03-21 01:16:46,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FGHZ-Y7GP-5BTN-256ZJ,0.0,1.0
6223844118104094740,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,1.42364447,1.0
9546463709434569686,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,9.15734689,1.0
6698457723771100226,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,20.47917717,1.0
15104767568717234159,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,14.68573503,1.0
2082647010653599388,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,26.62705918,1.0
6040564118509265553,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,0.08407313,1.0
16775323874405172877,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,21.29892817,1.0
13887703251726141926,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,23.80018661,1.0
7124923418919347189,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,38.78417327,1.0
9878955474846796950,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,35.81462323,1.0
3014531566149542063,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,12.65710352,1.0
4270283480676850078,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,25.72923686,1.0
12297563000181832796,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,17.39483478,1.0
15471699697087856283,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,26.77084701,1.0
6389362495553163509,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,41.07710932,1.0
8800084445072088833,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,38.39847724,1.0
16607964471661021692,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,4.05105096,1.0
14350581803507340070,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,41.7514732,1.0
3196754265845701424,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,483.28991106,1.0
1306083857187303561,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,8.60683039,1.0
1320349882109418253,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,3.4084972,1.0
3913074863599980975,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,25.98696183,1.0
12997146289711995420,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,34.65315316,1.0
6956497052737657940,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,28.63599605,1.0
13228195444904057434,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,24.76493843,1.0
15446923329313367725,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,40.20954317,1.0
9440648237409563495,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.10652692,1.0
15860107678070082700,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,0.39901999,1.0
8466255068956585278,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,42.73479881,1.0
125559784720952578,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,26.80615382,1.0
10042944494069850518,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,52.1154511,1.0
11084640510583275189,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,60.83666769,1.0
4905193169917303866,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,0.73292979,1.0
686393078761977450,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.86595313,1.0
7997206270922575302,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,44.20319885,1.0
15853034752047237301,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,40.05035192,1.0
13297339870888341077,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,136.50443826,1.0
6531260837411335597,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,9.80925523,1.0
3238949968828142995,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,433.60016927,1.0
13093207032583952762,436197,2017-12-14 09:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,88.37466607,1.0
14047641670747206004,435426,2017-12-12 05:00:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,500.3683041,1.0
2184040337741421362,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,3.93376209,1.0
10547025071890313995,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.57062072,1.0
13043559287645617645,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,41.28452182,1.0
1846962163099924954,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.21903451,1.0
12242475840745747570,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,58.15130621,1.0
2644560621352483769,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,53.22763428,1.0
111948032735376103,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,72.1849251,1.0
4249383858513309184,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,11.25075869,1.0
15621877915462283221,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,1.97276178,1.0
15793193537439793368,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,37.36571931,1.0
3165737177873882628,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,115.91372809,1.0
8132578153403181161,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,49.72570513,1.0
14734500778291541896,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,34.35756727,1.0
369806883265547342,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.75686774,1.0
3645394533511745141,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,26.84749251,1.0
962703644649195940,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FGHZ-Y7GP-5BTN-256ZJ,84.4308108,1.0
16062543235894879049,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,10.65027534,1.0
13184359526163692509,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,38.33626339,1.0
6393111592712757234,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,51.44195979,1.0
11521728773257082596,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,4.72284227,1.0
7938577109237443695,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,216.88562261,1.0
5688384763581282643,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.21903451,1.0
12103747966409165448,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.82827831,1.0
10739795983630510881,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,39.82262724,1.0
16062738871639600587,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FGHZ-Y7GP-5BTN-256ZJ,42.36980635,1.0
17946836098709728676,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,9.49938147,1.0
12240671076887128066,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,38.68434809,1.0
9945523304485905227,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,60.79573714,1.0
335798459206037552,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.83948916,1.0
17219491241849573150,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.21903451,1.0
15608564083270289355,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FGHZ-Y7GP-5BTN-256ZJ,8.00899122,1.0
2612647468030238336,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,24.36778918,1.0
6660685935085527970,418949,2017-10-27 03:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,60.83171838,1.0
11244794673019084323,418195,2017-10-25 01:20:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,60.00997725,1.0
11752679363809806558,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.35966899,1.0
7596525296473890427,417399,2017-10-22 19:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,611.49344308,1.0
4989489456256658200,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.15713371,1.0
18430849783899445886,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,29.27857982,1.0
4568219473620690844,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,34.31245426,1.0
15635536927002617837,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FGHZ-Y7GP-5BTN-256ZJ,18.43303305,1.0
11827696782862685688,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,7.36411798,1.0
2292807628646878931,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,37.92920323,1.0
14057513563096309967,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.13320954,1.0
6428798717442477228,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.50030347,1.0
2462050869665726445,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,11.52910262,1.0
10757522774981788998,414300,2017-10-14 03:31:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FGHZ-Y7GP-5BTN-256ZJ,19.07103372,1.0
9366582751290581904,413818,2017-10-12 18:39:32,Reward Recipient Assignment,S-FGHZ-Y7GP-5BTN-256ZJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9561397861709600865,413813,2017-10-12 18:33:11,Reward Recipient Assignment,S-FGHZ-Y7GP-5BTN-256ZJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14938291134941717533,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.06795617,1.0
16910823094199736122,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.88424886,1.0
16657884619440645834,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.64093796,1.0
11883242063348725838,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,16.142999,1.0
6101341270028655842,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,2.10918,1.0
8303862437720903036,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.92220693,1.0
10423799165796651402,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.06455667,1.0
3456128234573640193,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.8263348,1.0
18129029646937641557,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.06546642,1.0
6917885183603158553,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.8376351,1.0
17166158729710032633,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FGHZ-Y7GP-5BTN-256ZJ,0.00495,1.0
18409745465784793469,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,3.8674483,1.0
12265465737962450151,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.21903451,1.0
17624573141954447742,405225,2017-09-18 17:51:17,Reward Recipient Assignment,S-FGHZ-Y7GP-5BTN-256ZJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3621157254226085973,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.05585604,1.0
15180153149237790523,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.58620332,1.0
5520160356696905383,404941,2017-09-17 22:52:31,Reward Recipient Assignment,S-FGHZ-Y7GP-5BTN-256ZJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4124379874661620745,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.09330924,1.0
5952023709175928486,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.30518522,1.0
1968442725534471141,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.57062072,1.0
15787041465095519454,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,1.59236053,1.0
4017856091737749034,400202,2017-09-04 16:50:37,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-FGHZ-Y7GP-5BTN-256ZJ,0.0,1.0
3073334806086190781,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.08666296,1.0
3497451036138128709,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,4.21903451,1.0
7591071282912872162,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.32778583,1.0
15781169884411130216,399923,2017-09-03 22:04:52,Token Transfer,S-FGHZ-Y7GP-5BTN-256ZJ,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
12075118966918320491,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,2.91678455,1.0
670344379876138867,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,14.69630353,1.0
7156959715972544718,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.56085462,1.0
9194278981709985250,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,2.69939867,1.0
5749065447646962307,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.09088081,1.0
12592566036169228810,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.47751487,1.0
3204424353554078677,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,4.11583928,1.0
10940874928368131471,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,7.2426759,1.0
13232262833562778040,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.10956093,1.0
16238301893127534494,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.59899315,1.0
16169621271904726005,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,2.85195016,1.0
5387334227422894758,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.1303036,1.0
16436585372588388703,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,1.93517722,1.0
4115800668890329776,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,1.39228139,1.0
16021270838186874549,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,17.79131788,1.0
9960607877083094526,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,3.23459312,1.0
1485299484808341047,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.21583682,1.0
2426882376279203125,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,3.27143828,1.0
6296139426673469969,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,3.66886341,1.0
14776552044710756518,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,3.23459312,1.0
13176475306774582640,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.25608904,1.0
7321298459824940150,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,3.80537769,1.0
16385200808336222956,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-FGHZ-Y7GP-5BTN-256ZJ,23.15243902,1.0
17111077347827855825,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FGHZ-Y7GP-5BTN-256ZJ,0.26696511,1.0
9616281267914397470,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-FGHZ-Y7GP-5BTN-256ZJ,0.0,1.0
8812012083590544304,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,0.35178556,1.0
17150685174104656146,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FGHZ-Y7GP-5BTN-256ZJ,4.68782804,1.0
6705060660182974551,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,2.9955145,1.0
9509890557460920048,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FGHZ-Y7GP-5BTN-256ZJ,2.07281813,1.0
