ID,Height,timestamp,Type,From,To,Amount,Fee
304797856783756139,273611,2016-09-15 03:39:18,Ordinary Payment,S-TU5V-9EMY-5PT3-8BK5F,S-VJW6-W3Z2-Y7Q4-3TXEM,527.0,1.0
8852344554915897081,273079,2016-09-13 15:29:20,Ask Order Placement,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
5538692042191639969,273075,2016-09-13 15:23:53,Ask Order Cancellation,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
5950383019820948023,259681,2016-08-07 02:16:10,Ask Order Placement,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
14846149539611606793,259678,2016-08-07 02:06:00,Ask Order Cancellation,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
10071362117110236886,247787,2016-07-04 14:38:50,Ask Order Placement,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
3043955815991384165,247640,2016-07-04 05:01:16,Bid Order Placement,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
17625755419503355043,247605,2016-07-04 03:05:03,Bid Order Placement,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
13776703455675141205,247148,2016-07-02 19:24:56,Ordinary Payment,S-TU5V-9EMY-5PT3-8BK5F,S-AYXV-68SE-CS78-DUFZV,5.0,1.0
4198390263650660071,247148,2016-07-02 19:24:56,Ordinary Payment,S-TU5V-9EMY-5PT3-8BK5F,S-TGE7-2AWV-E35N-DRKDM,6.0,1.0
3762736298399715231,246908,2016-07-02 03:58:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU5V-9EMY-5PT3-8BK5F,2010.0,1.0
2696531985204520432,246906,2016-07-02 03:46:31,Account Update,S-TU5V-9EMY-5PT3-8BK5F,,0.0,1.0
17233248957314757139,246896,2016-07-02 03:11:16,Ordinary Payment,S-26K9-4DZP-RU7H-FHSMD,S-TU5V-9EMY-5PT3-8BK5F,3.0,1.0
