ID,Height,timestamp,Type,From,To,Amount,Fee
16002190460808591806,780455,2020-08-03 06:50:16,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.05145
8182069356955142433,742438,2020-04-19 05:22:29,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-275U-5CA4-VVT6-7HKTU,4.0,0.02205
1926020285540958895,742046,2020-04-18 03:07:01,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-9A53-9HMJ-E5QX-94D5P,1.0,0.03675
8989980156147438363,741931,2020-04-17 19:53:31,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.0441
6891943174695852155,740929,2020-04-15 00:01:12,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-NW7H-AKP5-2JBN-5FSKV,14.0,0.03675
7319382856935841754,740717,2020-04-14 10:20:24,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.03675
13256021768777575157,739160,2020-04-10 01:41:33,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.0147
10899799671341270533,738716,2020-04-08 19:43:50,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-SB7B-LUN5-UB58-4DW2E,2.0,0.05145
2355420227479499056,737880,2020-04-06 11:37:04,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.0588
13173997376700004368,736831,2020-04-03 13:03:11,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.03675
10701120882141674109,731875,2020-03-20 16:23:38,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0441
9398365120859380358,731406,2020-03-19 09:18:56,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.0294
1945537445469262727,728700,2020-03-11 19:42:37,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-KP9V-NJYX-V6V8-2E7GQ,4.0,0.05145
2235897133629369737,728644,2020-03-11 15:32:43,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-NW7H-AKP5-2JBN-5FSKV,4.0,0.0294
36278082229952509,726617,2020-03-05 23:45:22,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-T73P-UYD3-V2BJ-86XG5,17.0,0.0588
11066233571852888775,725197,2020-03-02 00:28:26,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-NW7H-AKP5-2JBN-5FSKV,15.0,0.0147
15141830422006261346,724786,2020-02-29 20:52:03,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-7NF4-GTTH-3YW6-42JA7,4.0,0.0588
8249924997624083170,724053,2020-02-27 19:02:19,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-NW7H-AKP5-2JBN-5FSKV,4.0,0.0441
12298762015307659779,723845,2020-02-27 05:17:07,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-NW7H-AKP5-2JBN-5FSKV,2.0,0.00735
14861687355405363722,722994,2020-02-24 20:04:11,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.03675
7854982716969436625,722364,2020-02-23 02:04:20,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.00735
13798173141150775632,720701,2020-02-18 10:33:16,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-VELY-THT9-NZQL-CUA7C,1.0,0.05145
13200901488038728180,718623,2020-02-12 14:47:09,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-JC65-FEPS-2LB2-CZK9B,1.0,0.0147
13673870967477358523,718030,2020-02-10 23:05:09,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-ZU73-MJ79-CF82-GM3BU,1.0,0.02205
15935338704897595339,714701,2020-02-01 15:04:11,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.03675
2286351493121252277,714516,2020-02-01 02:28:31,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-KKUD-HFAK-6WFR-AN9T2,14.0,0.0294
987220634344783016,714359,2020-01-31 16:21:03,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-NW7H-AKP5-2JBN-5FSKV,11.0,0.0441
6983629515947429900,714045,2020-01-30 19:03:50,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.0588
1083524685250870898,713989,2020-01-30 15:25:16,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-NW7H-AKP5-2JBN-5FSKV,6.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NW7H-AKP5-2JBN-5FSKV,10.0,0.0882
