ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT6C-HEKS-VE7A-2X4D5,1e-08,0.4557
3207551936390061664,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KT6C-HEKS-VE7A-2X4D5,0.0,1.0
7028376833244620838,487325,2018-05-06 09:25:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KT6C-HEKS-VE7A-2X4D5,0.0,1.0
16891168962286281824,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.79,1.0
8785650804741340412,438908,2017-12-21 22:41:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,14.0,1.0
3759283576314335925,437827,2017-12-18 22:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,44.0,1.0
6655611878400286504,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,415.42999999,1.0
15207824123246388971,437488,2017-12-17 23:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.12,1.0
17223294483579232732,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,77.12,1.0
15250479100432583979,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,65.34,1.0
13185961176447443251,436384,2017-12-14 21:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,50.23,1.0
14309944258702448240,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,40.01,1.0
17550723336297762787,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,43.84999999,1.0
1255076418840475336,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,438.01,1.0
13017266525786497367,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,25.17,1.0
17885756111054647160,435695,2017-12-12 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.0,1.0
1090833692675335795,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,22.03,1.0
9268940966303534102,435334,2017-12-11 22:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,43.0,1.0
15777656278404109266,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,46.95,1.0
1307437932533500576,434970,2017-12-10 22:49:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
1794360136687904151,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,344.84,1.0
10915007589982852008,434611,2017-12-09 22:45:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,75.0,1.0
16818256347154106883,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,22.83,1.0
17615854982700691199,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.87,1.0
8354470994522616221,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,544.06999999,1.0
2984260862220363827,433906,2017-12-07 23:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,104.11,1.0
9519621385263897820,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,101.51,1.0
4474072599178478451,433549,2017-12-06 23:28:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,101.11,1.0
1353147989095892177,433539,2017-12-06 22:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
12887007306351403901,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.27,1.0
17921500428810402813,430326,2017-11-27 22:51:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,44.0,1.0
5855792113431390438,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,27.49,1.0
8904562870063488429,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,385.25,1.0
14116277490914876195,429611,2017-11-25 22:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,45.0,1.0
12676193712551888743,429261,2017-11-24 23:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
4199735509206171223,429147,2017-11-24 16:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,38.81,1.0
438029829944686292,428892,2017-11-23 22:40:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,88.0,1.0
12882703271139835613,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,313.92,1.0
9531296111987150990,427827,2017-11-20 23:26:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,33.12,1.0
3717118080885390452,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,93.58,1.0
9572871513547513081,427465,2017-11-19 22:53:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,122.12,1.0
17186292606732147167,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,24.19,1.0
13740273227529901548,427132,2017-11-19 00:41:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.123,1.0
1629517461349488098,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,34.65,1.0
16026830054319696792,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
2545915145848800541,426034,2017-11-15 23:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,77.0,1.0
10133853204490640780,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,80.53,1.0
10831357603176030712,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,23.03,1.0
17048584703478450658,425277,2017-11-13 20:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,111.0,1.0
14696884587374666955,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,511.19999999,1.0
8375137803786535196,424954,2017-11-12 22:44:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,77.0,1.0
5650960812355740172,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,24.07,1.0
4715347233437596894,424579,2017-11-11 21:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,23.35,1.0
17968528519198697819,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,114.75,1.0
8387458742782816428,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,36.84,1.0
9267135669121508039,424239,2017-11-10 22:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,88.0,1.0
8432510232061018154,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,33.53,1.0
16393504994510112001,423884,2017-11-09 22:50:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.0,1.0
3312475439489796646,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,45.87,1.0
2780766922402300572,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,28.47999999,1.0
15186608092345123856,423532,2017-11-08 22:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,101.1,1.0
13088786904506831015,423333,2017-11-08 09:37:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
11749376402616187376,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,61.27,1.0
17865711344774550177,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,22.15,1.0
1263572774106611957,422814,2017-11-06 22:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,99.0,1.0
5719562218402283562,422450,2017-11-05 22:45:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,89.122,1.0
13629633129417224491,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,21.66,1.0
16786439330139081379,422095,2017-11-04 23:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,77.12142,1.0
3109549600471992210,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,32.04,1.0
6014095073673158344,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,45.17,1.0
1799888659176861352,421379,2017-11-02 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.1212,1.0
109995790827705128,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.2,1.0
3653589922805946634,421026,2017-11-01 23:03:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,211.1234,1.0
15164455418579957278,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,21.54,1.0
14189862093997424873,420664,2017-10-31 22:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,33.1212,1.0
4817871411549956145,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,24.07,1.0
6758828351276081190,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,60.56999999,1.0
9015591180347672285,419942,2017-10-29 22:29:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,233.33,1.0
461286487720020785,419584,2017-10-28 22:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,153.122,1.0
10923531002552300439,419213,2017-10-27 21:27:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,201.122,1.0
11016003884084136592,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,43.52,1.0
8384073347181107523,418836,2017-10-26 20:20:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,211.12,1.0
5472585408435003467,418511,2017-10-25 21:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,172.112,1.0
14519361754946320020,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,43.95,1.0
1244242279228958410,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,405.12,1.0
5881457009130774210,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,23.38999999,1.0
6764189321294425530,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,166.96,1.0
3125555974883130003,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,33.2,1.0
11119511793065657746,417791,2017-10-23 21:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,164.12,1.0
10203237137604953881,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,342.20999999,1.0
627408141541332677,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,42.58,1.0
512350113542002637,417092,2017-10-21 23:15:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,27.44,1.0
12849297393829239482,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,51.43,1.0
5124309439292374578,416280,2017-10-19 16:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,255.32,1.0
17165343875645192037,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,28.62,1.0
7586720282176025848,415640,2017-10-17 21:47:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,155.0,1.0
13597951874984219595,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.61,1.0
17880177101238915872,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,31.84,1.0
3885231158483406816,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,75.22,1.0
5920374857089296448,414929,2017-10-15 21:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,150.0,1.0
7954498516636804451,414897,2017-10-15 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,78.73999999,1.0
1927913159248135911,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,222.42,1.0
2716684424523750726,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,21.21,1.0
239246164302992697,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,123.04,1.0
12259988873453311623,413713,2017-10-12 12:12:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,78.0,1.0
582688618592713707,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.1,1.0
1602631469579124454,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,61.38,1.0
9323486243961377472,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,252.61,1.0
6324561998386701875,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,22.33999999,1.0
2166687903932267174,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,30.18,1.0
6443433706746143880,412787,2017-10-09 22:08:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,121.0,1.0
16109612227830563011,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,44.9,1.0
12872828104696069213,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,100.0,1.0
16333006629129931377,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,36.51,1.0
13665201627150418353,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,62.61999999,1.0
6649437417763673501,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,66.7,1.0
13716027512462146932,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,25.54999999,1.0
4735716758234290336,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,34.77,1.0
16676782345104570635,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,37.11999999,1.0
4938319173779088905,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,100.0,1.0
3936613957702525895,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,28.83,1.0
3157964309157110567,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.36,1.0
18171863416715799715,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,23.45,1.0
5732034302243840355,408480,2017-09-27 20:49:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,200.0,1.0
16367968930668110640,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,32.79999999,1.0
13895611249006695638,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,31.40999999,1.0
16812162995120118241,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,27.27,1.0
6799411876545409151,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,63.69,1.0
6795305038306243517,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,29.49,1.0
15950683573992365096,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,33.97,1.0
8782628264842241247,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,21.77,1.0
5281526283047984044,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,53.03,1.0
12187153894773682133,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,48.69,1.0
14879905634907996987,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,23.56,1.0
10043285271290561286,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,44.49,1.0
17488741129449697790,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.64,1.0
15081191626904750852,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KT6C-HEKS-VE7A-2X4D5,0.0,1.0
12459189131967704245,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,25.77,1.0
15005457020526122631,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,65.55,1.0
14145893812500207343,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,20.74,1.0
17234886262463304054,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,216.01,1.0
17237251686021397814,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,45.9,1.0
11466741850123174151,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,36.14,1.0
10795246676955812947,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,55.0,1.0
1207586593620776383,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,24.27,1.0
5111057409074998328,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,27.4,1.0
1460379861092598593,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,11.0,1.0
1762251755750134480,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,11.0,1.0
1980615090577735871,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,13.55,1.0
6447726421482493253,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,29.42,1.0
7147125040494588008,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,11.86,1.0
16675449108337851552,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,14.61,1.0
3730918592339181537,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT6C-HEKS-VE7A-2X4D5,15.46,1.0
13449600575702603782,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-KT6C-HEKS-VE7A-2X4D5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15151115908059981545,380922,2017-07-12 08:04:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KT6C-HEKS-VE7A-2X4D5,375.73,1.0
17175291744037953158,379134,2017-07-07 08:36:21,Reward Recipient Assignment,S-KT6C-HEKS-VE7A-2X4D5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3279489575070710459,377379,2017-07-02 10:36:04,Ordinary Payment,S-SBND-XXDM-ZKX2-96P3P,S-KT6C-HEKS-VE7A-2X4D5,15.0,1.0
