ID,Height,timestamp,Type,From,To,Amount,Fee
12740767297484781511,780509,2020-08-03 10:22:35,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-4Y3L-HTP3-9HX5-2QU9P,16.18415,0.03675
6121297787801983129,740790,2020-04-14 14:58:19,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-ML48-NZG3-DTLP-4BKRV,9.0,0.0588
12138657613749869229,739113,2020-04-09 22:18:35,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-ML48-NZG3-DTLP-4BKRV,6.0,0.0588
712892720568870946,738918,2020-04-09 09:16:20,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-M2ZD-7TL9-VRNJ-ADDML,6.0,0.05145
14500986741183454831,738414,2020-04-07 23:29:50,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-ML48-NZG3-DTLP-4BKRV,6.0,0.05145
16114921566203762468,738028,2020-04-06 21:17:31,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0588
16668422230762013230,736779,2020-04-03 09:43:27,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-ML48-NZG3-DTLP-4BKRV,1.0,0.05145
11393870885510758826,736718,2020-04-03 05:07:27,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-CHNW-VJ9E-B82Y-4CPF3,2.0,0.0588
3229999485620944922,734425,2020-03-27 19:30:07,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ML48-NZG3-DTLP-4BKRV,3.0,0.02205
5987524129633541875,732874,2020-03-23 11:23:38,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-JUK6-UGNB-EVS8-DMXA3,2.0,0.0588
5856612574786628840,732259,2020-03-21 18:27:24,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0441
17003237986879673411,731900,2020-03-20 18:24:27,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-RZF4-SRVL-CD9B-4BN6C,8.0,0.03675
2183394220454813015,731383,2020-03-19 07:18:39,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ML48-NZG3-DTLP-4BKRV,9.0,0.0588
6012720119652698034,731305,2020-03-19 02:28:25,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UPH4-GYUD-JJQA-32XA5,3.0,0.00735
17116351658261751249,730092,2020-03-15 17:20:40,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-ML48-NZG3-DTLP-4BKRV,3.0,0.00735
15570571812926755211,729954,2020-03-15 07:26:17,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.02205
8582091714079579416,729798,2020-03-14 21:29:25,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.05145
7542990087158377819,729433,2020-03-13 20:47:43,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.05145
17002062868599501335,728639,2020-03-11 15:20:36,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-ML48-NZG3-DTLP-4BKRV,1.0,0.00735
16677597365742519359,728417,2020-03-11 00:44:07,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.02205
16514735166412031747,726542,2020-03-05 18:32:03,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-ML48-NZG3-DTLP-4BKRV,4.0,0.03675
3752397659745958178,723665,2020-02-26 17:27:41,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0588
4736109728582841934,722247,2020-02-22 17:51:21,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.03675
6368408490612340968,722199,2020-02-22 14:56:18,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.05145
9973431561489590450,721057,2020-02-19 09:37:47,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-2QR6-E654-BXY5-HQD3H,4.0,0.03675
2494413394291994833,720815,2020-02-18 17:25:51,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-ML48-NZG3-DTLP-4BKRV,4.0,0.0441
7944370034509101756,720548,2020-02-17 23:46:43,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-B2Q2-MERJ-W2U5-6CMF3,32.0,0.02205
17888852208986351947,720228,2020-02-17 02:37:39,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-YRU5-NZE8-PZY4-6CYZK,19.0,0.0441
2363167232171641429,719554,2020-02-15 05:13:54,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ML48-NZG3-DTLP-4BKRV,50.0,0.0588
340164974841912100,718786,2020-02-13 01:44:29,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.05145
12908468260366096333,718755,2020-02-12 23:35:11,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0588
11539935238665769703,718531,2020-02-12 08:47:08,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-ML48-NZG3-DTLP-4BKRV,5.0,0.05145
7870717338134214089,717655,2020-02-09 21:41:08,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-P8X9-QU9S-B8W7-G3QMC,24.0,0.00735
18445013939051248921,717076,2020-02-08 06:35:22,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-ML48-NZG3-DTLP-4BKRV,3.0,0.03675
6612207517072341731,717025,2020-02-08 03:20:33,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ML48-NZG3-DTLP-4BKRV,7.0,0.0147
2710864044000000487,717012,2020-02-08 02:25:54,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-ML48-NZG3-DTLP-4BKRV,14.0,0.05145
53349867397311491,716789,2020-02-07 11:17:14,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-MX8J-GU6H-KKZH-5J727,8.0,0.0147
7470092200930642161,716330,2020-02-06 04:49:01,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-ML48-NZG3-DTLP-4BKRV,1.0,0.03675
17571040373183433390,715997,2020-02-05 06:18:15,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-ML48-NZG3-DTLP-4BKRV,3.0,0.0294
12976627582689827177,715796,2020-02-04 16:45:08,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-JCVH-4ZVU-KPH7-52LAC,8.0,0.03675
6806394420129731967,715058,2020-02-02 15:16:46,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0441
3456820539260962586,714852,2020-02-02 01:25:08,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-ML48-NZG3-DTLP-4BKRV,1.0,0.03675
2736280825644931929,714464,2020-01-31 23:12:35,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-ML48-NZG3-DTLP-4BKRV,2.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ML48-NZG3-DTLP-4BKRV,10.0,0.0735
