ID,Height,timestamp,Type,From,To,Amount,Fee
15698235155243284578,499610,2018-06-09 18:20:40,Ordinary Payment,S-FMKV-REU4-PMMF-6EUZ8,S-R8SQ-TUEM-DTHQ-7ATA3,547.00000001,1.0
8914628133742984792,499597,2018-06-09 17:51:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMKV-REU4-PMMF-6EUZ8,548.0,2.0
1333055802160926134,483311,2018-04-25 03:58:30,Ordinary Payment,S-FMKV-REU4-PMMF-6EUZ8,S-R8SQ-TUEM-DTHQ-7ATA3,2162.34268966,1.0
14444638124629774857,483304,2018-04-25 03:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,1318.08246662,1.0
6566555252222345265,483304,2018-04-25 03:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,845.26022305,1.0
6005125945624040252,483303,2018-04-25 03:19:40,Ordinary Payment,S-FMKV-REU4-PMMF-6EUZ8,S-R8SQ-TUEM-DTHQ-7ATA3,2477.99778884,1.0
12811842048925922865,483297,2018-04-25 02:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,98.46115102,1.0
5266281613036176995,483297,2018-04-25 02:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,2380.53663782,1.0
13341125555295559496,483287,2018-04-25 02:07:20,Ordinary Payment,S-FMKV-REU4-PMMF-6EUZ8,S-R8SQ-TUEM-DTHQ-7ATA3,4527.49866175,1.0
1618447841599520578,483277,2018-04-25 01:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,4015.40944242,1.0
7593767054319597198,483277,2018-04-25 01:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMKV-REU4-PMMF-6EUZ8,513.08921933,1.0
3288143332172165963,483204,2018-04-24 20:42:58,Ordinary Payment,S-FMKV-REU4-PMMF-6EUZ8,S-R8SQ-TUEM-DTHQ-7ATA3,3690.10473288,1.0
16046277352358087191,483200,2018-04-24 20:22:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FMKV-REU4-PMMF-6EUZ8,3691.10473288,1.0
