ID,Height,timestamp,Type,From,To,Amount,Fee
4912613168764366159,693475,2019-12-04 06:06:30,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,40791.0,1.0
7178691970825690355,693472,2019-12-04 06:00:02,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3776057242925450945,693454,2019-12-04 04:40:30,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7093124972330515215,693453,2019-12-04 04:25:48,Marketplace Purchase,S-J2F9-32LW-TKVR-DZW2E,S-SKB2-2V75-B6ZM-4DLSJ,0.0,1.0
15378406519634830656,664168,2019-09-13 06:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,39.33083632,1.0
16698735661213186582,661633,2019-09-06 03:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,272.87524086,1.0
18236129223986737141,660328,2019-09-02 11:59:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,47.11678476,1.0
3824171998200486819,657802,2019-08-26 10:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,197.31463474,1.0
5876355993797184342,655209,2019-08-19 04:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,188.35745556,1.0
6149160279257294326,652631,2019-08-11 23:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.20955106,1.0
15492386412667322758,651942,2019-08-10 01:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,111.19888598,1.0
12927541337594311036,649418,2019-08-03 00:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,129.76310334,1.0
8019110537545939652,646876,2019-07-26 21:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,284.60778269,1.0
7872181773162439677,646781,2019-07-26 14:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,315.81943896,1.0
6086305205904810841,645955,2019-07-24 07:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,124.04390743,1.0
15131443071185567425,643407,2019-07-17 04:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,397.33291224,1.0
8253997323564549106,640914,2019-07-10 04:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,327.94671085,1.0
9910260841997329548,639660,2019-07-06 16:55:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,165.85966432,1.0
11929474900238675445,637072,2019-06-29 10:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,210.75538152,1.0
201678352536823007,634508,2019-06-22 06:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.55993834,1.0
16732710091366331697,632279,2019-06-16 00:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,356.05757328,1.0
3116152906370103513,631486,2019-06-13 20:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,260.27703762,1.0
2025980931898987403,631234,2019-06-13 03:09:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,308.31268922,1.0
4305786888121647194,629636,2019-06-08 15:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,445.22647847,1.0
10868283781929495141,627321,2019-06-02 04:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.06092763,1.0
11867363686824458772,625474,2019-05-28 00:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,301.75395771,1.0
674459472411148163,623953,2019-05-23 18:19:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,370.37038126,1.0
5226187829946166089,622723,2019-05-20 07:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,243.0644212,1.0
2747773535652111002,620203,2019-05-13 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,224.18678066,1.0
18278111169255788863,617678,2019-05-06 05:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,300.75178444,1.0
11272119114395119756,617003,2019-05-04 07:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,265.89768518,1.0
7672894575932842968,616856,2019-05-03 22:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,540.04591243,1.0
14482916828506467985,616052,2019-05-01 16:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.29149345,1.0
7348307694302935633,613663,2019-04-24 23:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,543.52759881,1.0
15499363358922499166,611842,2019-04-19 21:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.19453214,1.0
6450785359329264051,610724,2019-04-16 18:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.59023458,1.0
15527685742560717078,608335,2019-04-10 02:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.83606406,1.0
16930343478883946467,607047,2019-04-06 11:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,307.07470959,1.0
1005526889062337744,606918,2019-04-06 02:54:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,412.98196305,1.0
11038527708352250991,606279,2019-04-04 08:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,480.05415716,1.0
14898803079603246496,604719,2019-03-30 23:40:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,230.97192899,1.0
10145129635496050557,602172,2019-03-23 20:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,362.31678636,1.0
2463297096419210594,601738,2019-03-22 14:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,244.22917549,1.0
11464064771309949342,599191,2019-03-15 12:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.74420048,1.0
6449948991725021871,597051,2019-03-09 11:51:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,321.54285976,1.0
15543867743209437394,595773,2019-03-05 21:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,413.98263162,1.0
7614769577900613783,594938,2019-03-03 14:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,571.37410183,1.0
7038942642459547742,592606,2019-02-25 01:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.50827066,1.0
15041277824427187090,590476,2019-02-19 02:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.99735878,1.0
791054912765103098,588029,2019-02-12 06:28:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,459.56575856,1.0
17438807139300427877,587245,2019-02-10 01:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,248.57432302,1.0
3840078232091337654,585908,2019-02-06 07:21:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J2F9-32LW-TKVR-DZW2E,12065.4897223,2.0
17450804096833167113,585902,2019-02-06 06:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J2F9-32LW-TKVR-DZW2E,4998.0,2.0
9883507331448006678,585892,2019-02-06 06:12:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J2F9-32LW-TKVR-DZW2E,28.0,2.0
353881836515590002,584732,2019-02-03 00:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.69560124,1.0
6140399065662363252,582809,2019-01-28 15:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.93101888,1.0
9991981728358225754,580471,2019-01-22 02:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,423.29181148,1.0
9273642626350118702,579669,2019-01-19 20:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.67282244,1.0
6030766355897749049,577575,2019-01-13 23:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,403.00644285,1.0
3408740902359092787,577391,2019-01-13 11:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,225.54094224,1.0
3654713892089263617,574879,2019-01-06 09:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,459.77045485,1.0
16609811013959883543,573596,2019-01-02 19:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.00113178,1.0
8906624663095686375,572080,2018-12-29 14:28:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,378.94049159,1.0
13247209475170943662,571997,2018-12-29 08:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.23680145,1.0
607119149859226364,570530,2018-12-25 06:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.4377822,1.0
18303102545282916709,569284,2018-12-21 18:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,496.48435632,1.0
8898586317191917272,568326,2018-12-19 02:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,528.20455688,1.0
17480047670637241858,567805,2018-12-17 15:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,492.78243207,1.0
13749766448187011811,566525,2018-12-14 01:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,251.60001816,1.0
17966758308983842487,564694,2018-12-08 22:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.28835308,1.0
8813988417335822613,563002,2018-12-04 05:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,253.01569098,1.0
11945377501505884228,561686,2018-11-30 12:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,251.0288588,1.0
6512332734107856663,559583,2018-11-24 15:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.43121648,1.0
9028774289700993406,558146,2018-11-20 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.68697343,1.0
1583103609147361698,556473,2018-11-15 21:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,622.72945896,1.0
6533800995115575238,555122,2018-11-12 03:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,262.17452517,1.0
3018530024661121486,553905,2018-11-08 17:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,424.58317792,1.0
2154316070513276238,552865,2018-11-05 19:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.24874742,1.0
726916271584669149,551154,2018-11-01 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.28395845,1.0
4054454187663110898,549035,2018-10-26 02:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.16867908,1.0
6117070556518913033,547766,2018-10-22 13:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.66981274,1.0
14198940917776452110,546077,2018-10-17 20:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.61637392,1.0
12699703929645816058,543898,2018-10-11 17:39:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.45528546,1.0
12029142741872958392,541843,2018-10-05 23:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,583.21782247,1.0
8687867444705750003,540604,2018-10-02 12:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,455.98340204,1.0
4985127120497630566,540570,2018-10-02 09:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.07372948,1.0
17963099471652682456,538939,2018-09-27 20:06:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,563.42918924,1.0
6228248972296530862,538296,2018-09-26 00:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.17605505,1.0
16058205163095590017,537024,2018-09-22 11:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,251.27363217,1.0
9418314166231703874,530279,2018-09-03 14:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,112.42363815,1.0
5893206275983212306,527753,2018-08-27 13:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,460.13590333,1.0
14534290081394437102,527235,2018-08-26 02:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,545.75137699,1.0
15695429126678402483,526295,2018-08-23 11:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,531.85023063,1.0
6400562126063996136,525974,2018-08-22 13:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.886325,1.0
9392420905523518151,524668,2018-08-18 21:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,177.48938847,1.0
1989759147588570752,523196,2018-08-14 19:08:47,Reward Recipient Assignment,S-J2F9-32LW-TKVR-DZW2E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8369214543284162495,523169,2018-08-14 17:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2F9-32LW-TKVR-DZW2E,51.96019624,0.1
18248911871888315396,522288,2018-08-12 05:55:00,Reward Recipient Assignment,S-J2F9-32LW-TKVR-DZW2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7817994204091311008,522127,2018-08-11 19:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,249.59132603,1.0
15240624515322552779,520724,2018-08-07 21:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,250.75301636,1.0
14383866327993949692,518785,2018-08-02 11:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,462.16005584,1.0
8732317103404118684,518210,2018-07-31 19:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,559.19324491,1.0
27138089031389902,517530,2018-07-29 22:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,580.64173754,1.0
16768164179658837865,517102,2018-07-28 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,417.12422613,1.0
10802443320266986818,516638,2018-07-27 11:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J2F9-32LW-TKVR-DZW2E,294.57214235,1.0
15050295296434829617,515153,2018-07-23 06:53:12,Reward Recipient Assignment,S-J2F9-32LW-TKVR-DZW2E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15600667784738757688,514392,2018-07-21 03:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,107.23505103,1.0
12161432772706187460,513057,2018-07-17 10:15:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,105.443681,1.0
6206974172602528028,512441,2018-07-15 17:09:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,103.31124406,1.0
7208992091376035570,510941,2018-07-11 12:08:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,106.40487664,1.0
11833020135618917913,510222,2018-07-09 11:59:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,115.01110651,1.0
5381857053837908024,509852,2018-07-08 10:38:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,613.43768862,1.0
11990361875091900268,509296,2018-07-06 21:39:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,541.32002564,1.0
3105011324817041560,509255,2018-07-06 18:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,560.3455536,1.0
14339921413237719973,508872,2018-07-05 17:07:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,113.55554412,1.0
2172874279289906691,508173,2018-07-03 17:50:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,102.04206128,1.0
2747844804842051472,507417,2018-07-01 15:22:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,107.35740502,1.0
1649589725177151759,506913,2018-06-30 05:51:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,108.74295434,1.0
6208494383437608689,506354,2018-06-28 16:01:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,116.89202384,1.0
1527642593848648705,506159,2018-06-28 03:03:53,Ordinary Payment,S-J7SR-CJF8-LU94-2ZUQS,S-J2F9-32LW-TKVR-DZW2E,197.0,1.0
3585883448409531207,505769,2018-06-27 00:51:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,673.16927118,1.0
1395804424233740864,502721,2018-06-18 12:40:49,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,881.2397223,1.0
1131716178325664085,502607,2018-06-18 04:43:48,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
3483167473598160,502213,2018-06-17 02:41:03,Reward Recipient Assignment,S-J2F9-32LW-TKVR-DZW2E,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17939205880585269269,500936,2018-06-13 11:42:40,Reward Recipient Assignment,S-J2F9-32LW-TKVR-DZW2E,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
8785594742928890390,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,44.09684813,1.0
10243297186541918646,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,39.78545379,1.0
4576029594076891210,499068,2018-06-08 06:17:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,521.73813809,1.0
5543033426621669060,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,20.0851724,1.0
7135066126393729715,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,59.853627,1.0
12287111448303365921,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,40.84778347,1.0
12886914135327939776,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,66.94615371,1.0
11775405348815572518,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,49.17594517,1.0
8678327248436241477,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,52.01582463,1.0
7232328009319973275,496361,2018-05-31 16:19:12,Ordinary Payment,S-J2F9-32LW-TKVR-DZW2E,S-HK9D-P74Q-XDEJ-D6PGM,2358.0,1.0
17645746202021602699,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,91.09995128,1.0
7970525142444571296,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,62.94982408,1.0
10932466648431263053,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,23.11734347,1.0
5946441412109151424,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,55.26936932,1.0
15066273115550180263,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,46.25303636,1.0
16602518699176664386,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,43.68632438,1.0
9484339571055680368,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,32.05891302,1.0
4907384489769009455,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,42.54742601,1.0
1525705520682664341,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,39.73684183,1.0
16519857271816193110,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,61.33864844,1.0
1644547326335267934,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,43.64672867,1.0
14299822232432574916,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,14.27479649,1.0
13122383126920403316,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,53.62964292,1.0
9852100119192325598,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,22.94288581,1.0
424282553294649488,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,67.04927023,1.0
1890635584957412055,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,74.83908076,1.0
4611530451405054901,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,29.8352157,1.0
5285365419889161185,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,73.5126523,1.0
10479396635505816193,488419,2018-05-09 11:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,587.80879323,1.0
14108875930812178969,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,51.95184065,1.0
3721675578806155489,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J2F9-32LW-TKVR-DZW2E,48.30455652,1.0
