ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWT3-ERRK-4WM4-C6VEG,2.19e-06,0.0735
17918254868979766711,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWT3-ERRK-4WM4-C6VEG,0.0,1.0
8458933983332344882,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWT3-ERRK-4WM4-C6VEG,0.0,1.0
1589525933932947189,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWT3-ERRK-4WM4-C6VEG,0.0,1.0
11666644954103962885,383848,2017-07-20 17:17:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWT3-ERRK-4WM4-C6VEG,0.0,1.0
2783183996412828662,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XWT3-ERRK-4WM4-C6VEG,0.0,1.0
16531273856903362283,80533,2015-03-24 17:15:37,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
18143637187363642839,80458,2015-03-24 12:09:09,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-2W5K-HQL9-X8EK-AFK2U,7000.0,1.0
465912822861683,79482,2015-03-21 19:18:45,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-2W5K-HQL9-X8EK-AFK2U,7356.0,1.0
16239336682215971728,66907,2015-02-14 15:24:31,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
16122067959080793086,65892,2015-02-11 19:19:00,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
18208165999067346108,62941,2015-02-03 12:48:22,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-H3B9-QG7C-XTMM-C348N,31000.0,1.0
