ID,Height,timestamp,Type,From,To,Amount,Fee
9164145807589570938,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,0.14763624,1.0
13335901568511000459,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,1.27138339,1.0
14865605311151177666,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,3.95741174,1.0
5753188591634482950,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,3.28742112,1.0
150414107337412190,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,1.99229565,1.0
14152730830601773935,452348,2018-01-28 12:54:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,0.96717223,1.0
15839803378933393047,451977,2018-01-27 11:53:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,3.67383459,1.0
3030202596647756249,451599,2018-01-26 10:39:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,1.33451109,1.0
13321685549502444701,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,2.35956052,1.0
18134484019015858727,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,5.15264856,1.0
4875760170287616705,450003,2018-01-21 23:24:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,3.32118832,1.0
747627828814032559,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,0.31148681,1.0
8394610159567162112,445171,2018-01-08 11:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,0.50977128,1.0
4503695480106932974,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,1.08392872,1.0
2098609199398941617,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,8.1042449,1.0
675472512919543066,443972,2018-01-05 02:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,4.3719037,1.0
9732935375723925100,443566,2018-01-03 23:24:43,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16970916124659834646,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,2.80784871,1.0
13089566418853763993,442840,2018-01-01 22:52:47,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10487823176758390185,442083,2017-12-30 19:57:49,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7030359053289400324,441996,2017-12-30 13:55:16,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12202688149018349315,441965,2017-12-30 12:24:48,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15339547395019360158,441960,2017-12-30 12:03:35,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12674411246392682152,441938,2017-12-30 10:11:43,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12374010968947178215,439701,2017-12-24 03:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6RUD-PF3H-4UD6-DK7KV,0.32394134,1.0
11044536773157914611,439266,2017-12-22 22:49:30,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8454084015889639293,439259,2017-12-22 22:18:35,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11344371973867487536,438923,2017-12-21 23:47:26,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-6RUD-PF3H-4UD6-DK7KV,20.0,2.0
9923702299720364383,438922,2017-12-21 23:39:47,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-6RUD-PF3H-4UD6-DK7KV,20.0,1.0
4626058252855318913,438916,2017-12-21 23:04:49,Reward Recipient Assignment,S-6RUD-PF3H-4UD6-DK7KV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1417095682960249915,438914,2017-12-21 22:57:31,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-6RUD-PF3H-4UD6-DK7KV,5.0,1.0
