ID,Height,timestamp,Type,From,To,Amount,Fee
11552491412103534748,253845,2016-07-21 13:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,1.05130609,1.0
4881729121241490698,253486,2016-07-20 13:39:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,3.10407912,1.0
7916104300682744252,253129,2016-07-19 13:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,1.73518598,1.0
14318248865993091963,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,2.24378546,1.0
6163580945390968901,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,3.82006296,1.0
14450371036670799679,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,3.0085816,1.0
2167536762114494460,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,80.07959226,1.0
9793509863326486386,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,3.50328684,1.0
1734616126928803114,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,3.52017203,1.0
2540068231297449242,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,4.23702263,1.0
8684797295717319176,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58NA-H99F-Q72Q-B3QQS,34.3410292,1.0
5801490124701653965,249555,2016-07-09 13:16:38,Reward Recipient Assignment,S-58NA-H99F-Q72Q-B3QQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14548474721678110928,249535,2016-07-09 12:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NA-H99F-Q72Q-B3QQS,5.0,1.0
11210045003741015871,249221,2016-07-08 14:52:52,Account Update,S-58NA-H99F-Q72Q-B3QQS,,0.0,1.0
4947668651578225346,249220,2016-07-08 14:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NA-H99F-Q72Q-B3QQS,5.0,1.0
