ID,Height,timestamp,Type,From,To,Amount,Fee
6244078755209339569,716452,2020-02-06 12:31:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KPC-AJGX-QF9N-AP42U,0.0,0.06615
13815870656241368851,711120,2020-01-22 14:50:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KPC-AJGX-QF9N-AP42U,0.0,0.05145
9139635058563362870,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,13.12,1.0
2721001332348002418,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,10.22,1.0
12844140461918309728,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,10.0,1.0
16550057587060711795,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,11.99999999,1.0
1858250154247594027,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,39.97,1.0
13283091354013691395,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,12.07,1.0
2686169486743275753,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,12.43,1.0
9529725242876155476,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,12.3,1.0
8790773141198215678,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,11.45,1.0
4335739298077767001,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,14.36,1.0
13105134800500588633,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,14.58,1.0
16256889959872188800,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,563.67,1.0
11392916808954613648,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,11.79,1.0
9179183364957911720,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,16.7,1.0
8708032694123114745,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,493.04,1.0
1041750293467944870,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,12.86999999,1.0
9771852212687709864,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,13.44,1.0
4823700174704134607,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,14.37,1.0
2068778850388780748,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,10.56,1.0
15399954805811003723,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,14.81,1.0
12438705724427851789,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,22.02,1.0
10322455972106898325,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,28.43,1.0
12827463627175969230,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,599.19999999,1.0
15530846345388202417,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,22.63,1.0
13568941905181689916,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,14.37,1.0
2193453430766416811,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,16.59,1.0
9959126680423962933,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,11.32,1.0
10495412517922318195,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,12.75,1.0
10919955121477828859,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,11.71,1.0
11352977934913273043,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,13.68,1.0
7424146326137490250,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KPC-AJGX-QF9N-AP42U,17.35,1.0
18013062008790018601,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-2KPC-AJGX-QF9N-AP42U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6641839363126302704,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-2KPC-AJGX-QF9N-AP42U,S-2KPC-AJGX-QF9N-AP42U,0.0,0.1
14707009095881187431,523851,2018-08-16 15:05:28,Account Update,S-2KPC-AJGX-QF9N-AP42U,,0.0,0.00735
143559763114170811,520567,2018-08-07 10:12:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2KPC-AJGX-QF9N-AP42U,1.0,0.1
