ID,Height,timestamp,Type,From,To,Amount,Fee
11491852950803221404,358247,2017-05-09 23:11:12,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14927940437482831932,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQFT-P5J7-TS5V-CFFKD,2.0,1.0001
10874109573319621069,330701,2017-02-21 22:25:59,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14035125428261854280,322888,2017-01-31 01:54:17,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4866773893542032951,322881,2017-01-31 01:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
14019192370152659154,321657,2017-01-27 15:22:04,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7003571209415626721,321651,2017-01-27 15:03:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
5990063873202920872,321291,2017-01-26 14:51:07,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9421116862975797546,321284,2017-01-26 14:38:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
1617441931647185914,320779,2017-01-25 04:39:54,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2194809188254704824,320772,2017-01-25 04:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
9168222635892500743,320261,2017-01-23 17:53:11,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11073038931234012829,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
6770201437435815659,319537,2017-01-21 17:22:38,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7132692793449310830,319531,2017-01-21 16:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
6709572918022092010,319264,2017-01-20 22:52:41,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2449307114311586072,319258,2017-01-20 22:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
15005886236541878438,319176,2017-01-20 16:26:27,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4517794155705883804,319170,2017-01-20 16:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
16692425447783004276,318793,2017-01-19 14:55:33,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16979361627021201703,318793,2017-01-19 14:55:33,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9880703111642697729,318787,2017-01-19 14:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
10923447958483488922,318787,2017-01-19 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
14596905251299092580,318482,2017-01-18 17:43:26,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17776712947950350374,318482,2017-01-18 17:43:26,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13331266681363932133,318474,2017-01-18 17:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
6740413331221354317,318474,2017-01-18 17:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
2175117229936557499,318246,2017-01-18 02:45:38,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3538676433340922520,318246,2017-01-18 02:45:38,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17031811395559420823,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
17126171834181665578,318240,2017-01-18 02:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
3948630910316872707,318031,2017-01-17 11:49:04,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16299831217795207756,317982,2017-01-17 08:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
7953646603854665452,317982,2017-01-17 08:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
14415186548590423882,317455,2017-01-15 21:10:21,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18011799572081087267,317455,2017-01-15 21:10:21,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13294654072966270394,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
6199467723602352497,317449,2017-01-15 20:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
17710734498940383980,317037,2017-01-14 17:03:50,Ordinary Payment,S-AQFT-P5J7-TS5V-CFFKD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4672557408669965167,317031,2017-01-14 16:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQFT-P5J7-TS5V-CFFKD,5.0,1.0
