ID,Height,timestamp,Type,From,To,Amount,Fee
10097335541348550791,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-438Y-7DPD-LG9K-GNP5A,0.0,1.0
12042039183924331818,244405,2016-06-25 03:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438Y-7DPD-LG9K-GNP5A,5.0,1.0
16026628311515382667,244403,2016-06-25 03:37:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-438Y-7DPD-LG9K-GNP5A,2.0,1.0
1254094983274644060,243981,2016-06-23 23:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-438Y-7DPD-LG9K-GNP5A,2.02145645,1.0
12972914974872594548,243620,2016-06-22 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-438Y-7DPD-LG9K-GNP5A,2.34734935,1.0
1749163100864160808,243245,2016-06-21 22:05:05,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16736573326231257689,243214,2016-06-21 19:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438Y-7DPD-LG9K-GNP5A,5.0,1.0
13346682193967117134,242985,2016-06-21 03:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438Y-7DPD-LG9K-GNP5A,5.0,1.0
8868438970284362658,242276,2016-06-19 03:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-438Y-7DPD-LG9K-GNP5A,0.21139248,1.0
7707358259510991930,242102,2016-06-18 15:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-438Y-7DPD-LG9K-GNP5A,5.01306272,1.0
11549786828566416024,242084,2016-06-18 14:52:45,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1116604278925408877,242083,2016-06-18 14:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438Y-7DPD-LG9K-GNP5A,5.0,1.0
7686422671342298723,242079,2016-06-18 14:29:55,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13749215354636567131,241636,2016-06-17 08:35:27,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
976512747659220669,241631,2016-06-17 08:21:02,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2286969705344311254,241626,2016-06-17 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-438Y-7DPD-LG9K-GNP5A,5.0,1.0
