ID,Height,timestamp,Type,From,To,Amount,Fee
12639779542079993093,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
13068847371645466084,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
4894689068884862624,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
383730628935118541,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
13139076232088305573,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
16233929314025969320,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,1.0,1.0
12968334517732161667,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWM7-P8V6-5WVB-6QFWJ,0.0,1.0
10097878095426589811,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BQKK-2U8V-APPH-3Z6G9,195.66894192,1.0
11879555370027122540,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GGXX-V7WN-KMMH-E5JER,48.16723548,1.0
11944847481239160138,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NXAW-TLCW-7CLX-3SJVX,146.50170644,1.0
15206583279316225580,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ST5Q-VGPV-NV6W-6ABRW,48.16723548,1.0
15748025444400103591,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-G9AN-74L2-QDJL-HDMYJ,269.41979514,1.0
16424173314990574331,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-49RV-DYFL-F68B-DNV2W,72.75085322,1.0
17540987485456376690,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-H2ZW-3H4D-RJBS-FCVGV,48.16723548,1.0
18294346670941203792,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8JK9-Y8MD-WWN9-HLYHH,23.58361774,1.0
3187181662108525669,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-79TH-X8MW-LAH9-CDVXT,195.66894192,1.0
4113514795962954880,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-FTMG-UHZR-8HL9-9YHNT,97.33447096,1.0
7040341347247399536,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GMB8-YAS7-8VCZ-GUTP8,72.75085322,1.0
8137250228943663498,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-QHCJ-9HB5-PTGC-5Q8J9,162.00000218,1.0
8741924617780344285,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JDCL-WAKR-FSM2-8WDX4,23.58361774,1.0
9003324729108205994,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SRZC-DANL-QZ8R-EDBVF,97.33447096,1.0
9299762656223822142,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BPKQ-AXJ3-2MW8-G9KRK,23.58361774,1.0
9447501444853298692,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DKQF-47EK-78E5-ELQRF,72.75085322,1.0
13476210388603267813,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PBUF-V3KL-CZ47-BSVAN,72.75085322,1.0
13491947289445841018,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KVTM-H5MW-FKU3-87TKR,97.33447096,1.0
16306661736990019058,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-2FTF-27XC-PRF5-EJFNS,97.33447096,1.0
16348944050062909685,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RYQS-TMVF-FMNA-8WNDY,72.75085322,1.0
17808980266039480967,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9RL6-37B5-U5C2-DEYA5,72.75085322,1.0
2095490273828825925,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KYP2-89ZJ-B9D2-6P3X3,23.58361774,1.0
3871186472478472616,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-62KU-RCQ9-XJGP-C9C44,195.66894192,1.0
5028993984084960559,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-G36A-6EFA-BP4Y-8FKQD,23.58361774,1.0
6375134668494996337,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AAE5-4YKA-TVJ4-AE996,23.58361774,1.0
9885482903822452568,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6AA9-MA32-936T-ECJTK,97.33447096,1.0
10733727098036927281,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-P29R-LNPB-6LHP-8WACZ,23.58361774,1.0
10895919296783806319,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-C2B2-6Z2T-ENV9-ADECX,48.16723548,1.0
10903314984759470193,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-WWXM-GUAC-QQSS-9V6WX,48.16723548,1.0
11445939466611796428,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JES7-EM5U-RNEZ-DHK6X,269.41979514,1.0
11721720532912355746,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-X7YQ-2KJU-ML9B-FCCMV,23.58361774,1.0
11777773913024788855,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XR3U-HXLR-LSG7-89ARK,23.58361774,1.0
12025764368304919138,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8SVL-79N4-LY7Z-9MK7K,48.16723548,1.0
13055819303958804423,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8ETG-73X4-BVXK-F2WZG,72.75085322,1.0
13944368838995192127,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-69EX-ZYTF-PKXB-EZNM9,23.58361774,1.0
14435471153589165393,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-J2TP-WPZQ-2VZZ-7XK2J,343.17064836,1.0
14758521692516051913,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-5GP3-4CWU-CXNM-BSUB6,72.75085322,1.0
16401169047048210137,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-EAJK-NA6G-GV7M-8Z8BE,195.66894192,1.0
16517676090444256914,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9SJG-E2MJ-9RTG-AKP39,23.58361774,1.0
16992234573957700657,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ZCJ3-RUUY-SKLX-EYP2M,171.08532418,1.0
17645586319489246331,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JRUM-4WAJ-ELLW-9N5UW,23.58361774,1.0
17876358725850855293,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-E3NT-7YSY-3SHQ-25DR4,97.33447096,1.0
128705700543392775,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SFMR-LGNW-XYQ2-D83KE,72.75085322,1.0
399591473587488896,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JAHT-8YU3-LE76-D7V6M,48.16723548,1.0
1860019879760598309,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-WTPC-PCCE-S79W-5CC92,48.16723548,1.0
1934230827485682298,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AC5Z-ARMG-99PJ-C7LLM,146.50170644,1.0
2448632743687582471,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Z66D-DMZC-W9W4-79DSR,48.16723548,1.0
2960846254991528867,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6D8N-8385-F67A-FJFMM,23.58361774,1.0
3220674618358318645,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9XKW-WS3S-4GBJ-9TRQF,23.58361774,1.0
3443737160960210157,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XXG7-D7Y9-P9AJ-HYYFX,23.58361774,1.0
3466640065551166124,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HD9H-YLLT-5K99-G3CX8,48.16723548,1.0
3534081105151316911,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-H4N7-J3Y7-Q8E6-CACJV,146.50170644,1.0
3868597254271727643,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-2EQE-FK8L-TYHQ-4C2V3,97.33447096,1.0
4444761951893424228,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-K48W-F6TF-LQJW-FHR6A,48.16723548,1.0
6737232501610355176,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UY5T-SS4S-4CJ2-977YD,220.25255966,1.0
8262587948881068650,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SL6G-E5QL-DV45-BVM25,48.16723548,1.0
8760483130401950755,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9EP6-BAQU-JZAK-32ZCK,72.75085322,1.0
9487292550166836806,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RLAJ-X5V4-V7Y5-GC7V9,72.75085322,1.0
11509100922374413826,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RCEN-QV6Z-6GEJ-4QZVZ,72.75085322,1.0
12047747011160566076,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KUXZ-YD7A-QFZZ-FWK6A,146.50170644,1.0
12608428754735953154,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AN85-XNDJ-8JH3-3T3PL,23.58361774,1.0
14353631778385698252,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B6Y3-ECHJ-9CVC-EBCQC,72.75085322,1.0
16036248624120763282,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6NMA-TET2-25NS-97C82,220.25255966,1.0
17559387582778412524,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CTRR-J56L-VN9Q-HQ8QY,23.58361774,1.0
18052302027459458313,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-TC3L-MT96-MV6G-BMRA3,48.16723548,1.0
18243649487035615986,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GD4M-6MEY-3E9T-DKDZ9,23.58361774,1.0
129586477314001327,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RMSG-D2G6-TDSV-3APXU,72.75085322,1.0
3572156226220856813,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-N2EZ-AK4F-ZS62-C7VJF,23.58361774,1.0
4249635371125089845,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9Y58-R8ZV-6LTY-2YT6L,48.16723548,1.0
12382582169084652270,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-27FK-R44G-FYUF-96A9W,121.9180887,1.0
13596801973533786335,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ASJD-G4FK-JWM3-F98BD,146.50170644,1.0
14148237931861039199,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-88QE-SFZC-GHPS-AXTXN,72.75085322,1.0
16273666299402884126,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-W4ME-N466-S6ZH-BHLYM,72.75085322,1.0
16533497807154650850,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CB7J-L5Q8-RRXP-BVCLK,48.16723548,1.0
17514494548893593559,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LPBD-U3HM-9CNS-ER52H,23.58361774,1.0
17650770959573247307,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NFDU-CX9V-37Q4-CVPDP,72.75085322,1.0
18368631067754665054,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CZVE-UQBH-BVM8-DU43E,367.7542661,1.0
743622025526050038,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AS8M-Q3AV-HEYE-9BWDA,23.58361774,1.0
810257661432770375,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LCWS-AMB6-LW6X-CWM42,48.16723548,1.0
3777269976719322342,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-M3W7-ZYFU-TQLF-FZFLW,121.9180887,1.0
4953076473843878161,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-FLXP-KYSY-MC58-6ARYE,72.75085322,1.0
5400557188064064792,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SBSC-6E54-4389-CZFZN,146.50170644,1.0
6462022349937388162,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GD3K-4BRH-JAD3-6BXPN,23.58361774,1.0
8867050516808633874,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-TE45-ZM2V-4ML9-BKRMZ,72.75085322,1.0
9458194114370063063,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-X9RY-UTGN-G3XQ-9HYYH,66.24842572,1.0
9487918736645940264,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-EAJK-NA6G-GV7M-8Z8BE,66.24842572,1.0
9636626485850158354,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JHHM-8GJ3-NDFS-9REBQ,15.81210643,1.0
9838788002259840245,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MDBQ-5NFZ-QLAN-H8LDJ,99.87263858,1.0
9843909027342736493,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-WTPC-PCCE-S79W-5CC92,15.81210643,1.0
9968810855636016288,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UY5T-SS4S-4CJ2-977YD,116.68474501,1.0
10017519593313831307,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AC5Z-ARMG-99PJ-C7LLM,83.06053215,1.0
10204186902446667829,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RLAJ-X5V4-V7Y5-GC7V9,66.24842572,1.0
10304568541450621636,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SBSC-6E54-4389-CZFZN,83.06053215,1.0
10586743450446098543,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Z66D-DMZC-W9W4-79DSR,32.62421286,1.0
10650132034661010270,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KVTM-H5MW-FKU3-87TKR,167.1210643,1.0
10707167496782562570,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LCWS-AMB6-LW6X-CWM42,15.81210643,1.0
11181598651453115660,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JDCL-WAKR-FSM2-8WDX4,200.74527716,1.0
11311796495545152432,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-62KU-RCQ9-XJGP-C9C44,66.24842572,1.0
11327761480457792576,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-F6EP-DG7A-VQSN-9SDDF,32.62421286,1.0
11781847027772808159,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6AA9-MA32-936T-ECJTK,32.62421286,1.0
11868111672146489369,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JUNJ-C3V7-4B5M-2NYZX,15.81210643,1.0
11887358040828032746,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CB7J-L5Q8-RRXP-BVCLK,15.81210643,1.0
12030273900428939935,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KYP2-89ZJ-B9D2-6P3X3,15.81210643,1.0
12142394988351938161,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DKQF-47EK-78E5-ELQRF,49.43631929,1.0
12321142117389517179,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CTRR-J56L-VN9Q-HQ8QY,15.81210643,1.0
12551037552141272036,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-J6J3-NPJD-HM23-CJPC4,49.43631929,1.0
12608020893225708829,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NXAW-TLCW-7CLX-3SJVX,49.43631929,1.0
12753696141191834893,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8UJK-N9GK-WV6D-FEYGA,32.62421286,1.0
12782532759522131910,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RYQS-TMVF-FMNA-8WNDY,99.87263858,1.0
13405676549693799701,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KF29-SK6B-4XTU-2W4B2,15.81210643,1.0
13447390771930419419,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KAMB-Q3UM-FA4D-2SQQG,15.81210643,1.0
13595173034380343902,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-QHCJ-9HB5-PTGC-5Q8J9,167.74000007,1.0
13716895818733313508,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,15.81210643,1.0
13874009664490764156,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RCEN-QV6Z-6GEJ-4QZVZ,66.24842572,1.0
14244349579048403910,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-G9AN-74L2-QDJL-HDMYJ,183.93317073,1.0
14437641377861413796,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PBUF-V3KL-CZ47-BSVAN,32.62421286,1.0
14507378280836748417,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-69EX-ZYTF-PKXB-EZNM9,116.68474501,1.0
14559172471395375034,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XXG7-D7Y9-P9AJ-HYYFX,15.81210643,1.0
14956202300868244459,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-2FTF-27XC-PRF5-EJFNS,83.06053215,1.0
15181219725337388831,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-H4N7-J3Y7-Q8E6-CACJV,150.30895787,1.0
15377136848467379703,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BQKK-2U8V-APPH-3Z6G9,183.93317073,1.0
15654569033241538860,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ZCJ3-RUUY-SKLX-EYP2M,15.81210643,1.0
15658359282449294354,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-N2EZ-AK4F-ZS62-C7VJF,49.43631929,1.0
15743358304233742378,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-4BKW-53MR-PAS6-4JRAF,32.62421286,1.0
15859512292525278232,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BXZX-RW6F-M36A-6PVX2,32.62421286,1.0
16001701171715987096,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-43RC-Q4T4-BYX5-5PC7B,15.81210643,1.0
16137322998533663964,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-W4ME-N466-S6ZH-BHLYM,83.06053215,1.0
16139562048241723106,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DB9U-KP7S-XXK3-GTVMV,32.62421286,1.0
16206360443831821312,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UQDW-Y7PE-4GFB-CL28V,49.43631929,1.0
16328467128223565114,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9Y58-R8ZV-6LTY-2YT6L,15.81210643,1.0
16402595451276840098,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LU8D-FBQ4-K5RQ-AGQCH,32.62421286,1.0
16441745073417038670,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-3M9W-X55N-EV8V-DQ5U6,32.62421286,1.0
16709926532997383263,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RMSG-D2G6-TDSV-3APXU,49.43631929,1.0
16746932785963016348,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8ETG-73X4-BVXK-F2WZG,32.62421286,1.0
17031341863026651407,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GMB8-YAS7-8VCZ-GUTP8,133.49685144,1.0
17063587923738467663,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-J2TP-WPZQ-2VZZ-7XK2J,200.74527716,1.0
17174581791841950941,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-TC3L-MT96-MV6G-BMRA3,49.43631929,1.0
17558768386321554660,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-5GP3-4CWU-CXNM-BSUB6,251.18159645,1.0
17653137840980125631,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Q8JX-Q47J-SRZU-BNAXR,15.81210643,1.0
17682098491867395042,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8SDU-VPKT-28KN-DX9NS,66.24842572,1.0
17813363238174134239,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-H2ZW-3H4D-RJBS-FCVGV,15.81210643,1.0
17863212518202509482,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AAE5-4YKA-TVJ4-AE996,49.43631929,1.0
18012425893340931355,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-88QE-SFZC-GHPS-AXTXN,32.62421286,1.0
18116664553051725976,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Q8ZD-RFCM-WAFD-HPMQH,15.81210643,1.0
18186244980471682046,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-K48W-F6TF-LQJW-FHR6A,15.81210643,1.0
18356158163702827897,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AS8M-Q3AV-HEYE-9BWDA,49.43631929,1.0
18418665336789366793,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DNHC-Y6D9-EALQ-BD2T7,66.24842572,1.0
124791747576616419,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-79TH-X8MW-LAH9-CDVXT,133.49685144,1.0
