ID,Height,timestamp,Type,From,To,Amount,Fee
7961601582753204649,780095,2020-08-02 06:48:06,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-4Y3L-HTP3-9HX5-2QU9P,3.16945,0.0735
7155650829085659772,740881,2020-04-14 21:06:42,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.03675
13597607536277993351,739974,2020-04-12 07:53:20,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.02205
3157086821654648598,739722,2020-04-11 15:27:08,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-HCUH-NE84-ALVF-38LVB,2.0,0.05145
10631536203668259566,738060,2020-04-06 23:24:20,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.03675
18009948499181742844,737050,2020-04-04 03:27:47,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.02205
11467942426072833449,736794,2020-04-03 10:33:26,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.0441
9538198768572557941,736258,2020-04-01 22:33:18,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0441
1388766933225278978,735005,2020-03-29 10:15:06,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7CYV-WQYV-8GPX-7KBPY,8.0,0.0588
2793299440654291442,734179,2020-03-27 02:48:25,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-C7DV-RDCF-4JBM-F3GYJ,5.0,0.05145
17360986345702534409,733389,2020-03-24 22:13:18,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-C7DV-RDCF-4JBM-F3GYJ,5.0,0.02205
6059102427999197604,731795,2020-03-20 11:19:22,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-XY77-AX5T-V2WU-4AWW9,6.0,0.03675
2311820980949841774,731678,2020-03-20 03:15:11,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.03675
7028981168541396644,729661,2020-03-14 12:08:15,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-PXP6-RY42-GPL7-523X4,2.0,0.0588
13181082713867999784,728704,2020-03-11 20:00:50,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-UHF4-HQJD-22US-244ZP,4.0,0.02205
18015207476746301544,728330,2020-03-10 18:38:25,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.02205
2704595626115468375,728303,2020-03-10 16:45:40,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0294
2437070773340672172,727800,2020-03-09 06:40:41,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-C7DV-RDCF-4JBM-F3GYJ,2.0,0.0294
17680746763176687404,727531,2020-03-08 12:54:05,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-DGSL-28QA-R954-FB5WE,13.0,0.0294
17189985864733511749,724876,2020-03-01 02:52:26,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-C7DV-RDCF-4JBM-F3GYJ,7.0,0.0441
4238293754219590720,724639,2020-02-29 10:43:28,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7M2H-ESFZ-9CMZ-8FPXT,17.0,0.05145
13497653941578607902,724460,2020-02-28 22:43:44,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.02205
9053263582721244346,723861,2020-02-27 06:28:27,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.03675
18223436999696160908,723345,2020-02-25 19:21:26,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0441
794606638657229465,722731,2020-02-24 02:19:54,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BHWX-6G9X-PSMG-39XHE,5.0,0.0588
17021369260331925835,721640,2020-02-21 01:08:30,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.05145
15654064695235319222,720505,2020-02-17 20:53:18,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-C7DV-RDCF-4JBM-F3GYJ,18.0,0.0441
2614177583911220504,718368,2020-02-11 21:28:36,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-C7DV-RDCF-4JBM-F3GYJ,8.0,0.00735
5398783164743250968,717999,2020-02-10 20:58:06,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.05145
1363432209070312256,717471,2020-02-09 09:18:01,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.00735
2078908619973851856,717088,2020-02-08 07:29:51,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.0588
9220125891631248346,716861,2020-02-07 15:56:57,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-NVYQ-KQAZ-74QQ-6TL3J,11.0,0.05145
16364523744699609061,716814,2020-02-07 13:01:56,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0588
11625621033594791643,716395,2020-02-06 08:32:23,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BDSH-CH3D-UAXH-GTX37,5.0,0.03675
311550041347298889,716347,2020-02-06 05:50:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-C7DV-RDCF-4JBM-F3GYJ,8.0,0.05145
12309206521154115063,716279,2020-02-06 01:02:17,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0147
1495940920578416754,714472,2020-01-31 23:36:38,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-C7DV-RDCF-4JBM-F3GYJ,6.0,0.02205
592849470874403023,714425,2020-01-31 20:13:30,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-X5TE-TSDL-936P-DBRR4,1.0,0.05145
4510664749199586059,714222,2020-01-31 06:58:27,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.03675
16540484086899291006,713374,2020-01-28 22:11:58,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.00735
9138591314043342976,712742,2020-01-27 03:58:43,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-8L53-UQP7-HAUH-DR2QT,5.0,0.03675
9798347121760923676,712723,2020-01-27 02:27:53,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-C7DV-RDCF-4JBM-F3GYJ,2.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7DV-RDCF-4JBM-F3GYJ,10.0,0.0735
