ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDU9-5PH9-KG45-5UZS2,1e-08,0.3528
17846159193954385549,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.05231767,1.0
1476456144713430672,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,14.49733714,1.0
15886076457764907110,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,3.02198957,1.0
16950311705727624895,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.68070105,1.0
8158092212140960331,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.05656648,1.0
6335380937565919927,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.04967363,1.0
6055461482985428843,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.11034142,1.0
7649761125121828209,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.26481384,1.0
2092252737495395834,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,1.05846275,1.0
2558940262330654989,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.20314089,1.0
12354623227911827037,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.73014146,1.0
13538052617256295429,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,4.49221451,1.0
6791858849086346922,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,1.34511559,1.0
6624008615699592715,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.23506854,1.0
13387692733318788161,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.27412471,1.0
11931632888164302183,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,0.26417237,1.0
4819718962597422256,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,6.2475533,1.0
5964649759386873037,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,6.31628068,1.0
15012645592850164219,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,3.66589966,1.0
12580116651880070614,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDU9-5PH9-KG45-5UZS2,1.46776882,1.0
7710486534846259351,379244,2017-07-07 16:04:06,Reward Recipient Assignment,S-TDU9-5PH9-KG45-5UZS2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16021135194434288556,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TDU9-5PH9-KG45-5UZS2,5.0,1.0
