ID,Height,timestamp,Type,From,To,Amount,Fee
15491211594335223702,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAA3-QB5D-EAG7-FA689,0.0,1.0
650690639999618779,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NAA3-QB5D-EAG7-FA689,0.0,1.0
12960107175784429790,97689,2015-05-11 16:40:43,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,2342.0,1.0
4764334237843477035,84262,2015-04-04 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,513.75305104,1.0
2641211791639258599,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.83487799,1.0
15737543486536023966,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,320.64534678,1.0
15439647303506126235,81211,2015-03-26 15:00:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.88708499,1.0
15708510028830978460,80881,2015-03-25 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,301.89157025,1.0
8074899822346515867,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.86889753,1.0
9331848147692416809,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,304.01753793,1.0
1427231938604092380,77573,2015-03-16 11:00:45,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,2891.0,1.0
542658335646799890,77080,2015-03-15 01:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,301.41264211,1.0
5460962537001285315,76392,2015-03-13 03:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,302.0612591,1.0
65087024723734917,75120,2015-03-09 14:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,302.12669734,1.0
12217384277565445424,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.16380704,1.0
2836606060058152331,73922,2015-03-06 05:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,778.19536834,1.0
11976394331561705624,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,302.02723364,1.0
2384468021108745854,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,301.94689512,1.0
4960316395320190676,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,304.60030715,1.0
9348676557303790339,70793,2015-02-25 12:00:26,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1002.0,1.0
5810577421488546234,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,306.86054756,1.0
4883433619082387768,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.88178548,1.0
4449585740839428840,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAA3-QB5D-EAG7-FA689,300.41982251,1.0
7180744508427202559,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,0.35753124,1.0
7552168264057354657,66432,2015-02-13 07:49:33,Reward Recipient Assignment,S-NAA3-QB5D-EAG7-FA689,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9589003593542872628,66404,2015-02-13 05:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,2.7607907,1.0
16275070941709438047,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,1.71365939,1.0
4053854285856075897,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,3.54813386,1.0
14134562366824002078,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,10.24169099,1.0
3825861931293829687,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,5.26579723,1.0
270698024391651496,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,2.96275358,1.0
6983646015967064888,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,1.75653785,1.0
7990064747178142377,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,2.6386029,1.0
12565126328978561229,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,3.67055998,1.0
3095056791557038311,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,1.31278007,1.0
2168254022174298517,66038,2015-02-12 05:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,5.97324767,1.0
12378630134659298593,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,53.1551877,1.0
7032023087807810486,65781,2015-02-11 11:57:02,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1737.0,1.0
7961469827669765582,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,8.48231408,1.0
13661737923745981331,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,14.12838186,1.0
9083970771652387255,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,23.03318199,1.0
6890966182705398792,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,9.48013944,1.0
12189421585473613276,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,27.37817202,1.0
12622131562278308409,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,41.05382516,1.0
14966276346775605444,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,18.48586545,1.0
3207597831588872686,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,53.44347566,1.0
2913560284157282264,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,23.42683715,1.0
8867592348253348299,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,18.03654511,1.0
1950937848367328602,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,35.71278692,1.0
13998196195259424532,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,25.05181273,1.0
4155492074141261148,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,100.70234084,1.0
10364585665255044155,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,47.70962483,1.0
9492922676811892896,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,28.1248624,1.0
11271106584310474283,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,6.8129295,1.0
17540130878888612397,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,16.33178059,1.0
943224373962352346,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,19.63997922,1.0
15271265376472052396,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,40.45965269,1.0
6358396118764909088,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,26.5468534,1.0
9618704286934319861,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,11.47689801,1.0
5334733057026939897,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,32.81991669,1.0
6429521222118013317,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,13.15202646,1.0
16799834982792747522,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,4.25213603,1.0
3757726825761390948,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,29.89139532,1.0
14001030327043153162,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,27.18577586,1.0
17123325579355139337,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,5.40073031,1.0
18212214847722312365,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,34.68504424,1.0
14692198602436449074,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,12.94019547,1.0
4933444403438242516,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,109.34191009,1.0
9544085596517953252,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NAA3-QB5D-EAG7-FA689,0.0,1.0
17648051491080567893,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,20.54493328,1.0
924794453857543255,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NAA3-QB5D-EAG7-FA689,0.0,1.0
6009128716385835740,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,51.87313129,1.0
15296890936014901420,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,35.58155851,1.0
11371337688686958740,61808,2015-01-31 08:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,53.22752011,1.0
5946769028092973018,61738,2015-01-31 04:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,205.46790174,1.0
14802828253271247559,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,8.80549953,1.0
8186204289110070850,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,18.78867149,1.0
13672446727694441991,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,42.3517571,1.0
5644446242691361765,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,64.97511733,1.0
6055123195861035188,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,54.98836152,1.0
4295894318943907015,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,35.69099386,1.0
3285792925656271751,61101,2015-01-29 09:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,32.14143817,1.0
18270050921234430370,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,20.54628541,1.0
569330208829410299,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,29.91522158,1.0
5730208525252579016,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,150.35911011,1.0
17881778424077923521,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,27.03960405,1.0
6444534066176812133,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,20.58021312,1.0
9883317785817379587,60388,2015-01-27 09:47:06,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,2689.0,1.0
7759693178814284552,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,186.95270474,1.0
16197124340033579247,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,96.4184281,1.0
17334561102070684813,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,62.11498872,1.0
12863292998624736759,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,19.20440056,1.0
8353288419505047505,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,62.1611175,1.0
318073928574597933,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,30.48275641,1.0
10312411058421140473,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,36.06951321,1.0
9891493658496259184,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,55.12009886,1.0
15337845069093706961,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,20.75276215,1.0
12790682877606170138,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,88.3199772,1.0
17943364490478767302,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,57.43976689,1.0
2478584261290619892,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,84.29213379,1.0
8255703435630204338,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,133.03122693,1.0
7870123964598210303,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,60.44471173,1.0
8426670089615542500,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,34.39745419,1.0
12317999772603926128,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,30.42254547,1.0
14728111085296929598,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,24.18608429,1.0
5065909913615523384,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,92.22294456,1.0
8638516362846763816,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,48.67676686,1.0
14584079671420058279,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,37.65243226,1.0
14497044307517090346,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,29.46763922,1.0
1821207462272358833,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,25.92106978,1.0
2784012651334476290,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,76.84440966,1.0
8484512503417659474,57602,2015-01-19 14:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,9.91202397,1.0
8172599383230707192,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,2.66829405,1.0
11588777773247543125,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,42.62041302,1.0
12497294635337420102,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,60.29771032,1.0
11384983676104895872,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,60.45428275,1.0
5502401100808824777,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,6.47599216,1.0
15142476966794553650,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,44.60492836,1.0
13568216578819870745,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,42.44490341,1.0
16344281714050337258,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,133.25350749,1.0
10340501762956932570,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,87.07055392,1.0
7783637694088088628,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,57.05678933,1.0
14264769785278859548,55817,2015-01-14 15:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,663.11730881,1.0
658473381089906675,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,88.18438442,1.0
17970147350196405614,55751,2015-01-14 11:17:26,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1947.0,1.0
7667189163652855720,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,27.50104239,1.0
2483215771652015488,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,75.42430562,1.0
15201952773717915418,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,32.39929868,1.0
15312683972939434928,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,112.41837184,1.0
18398189144269284435,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,21.38974088,1.0
3744669312603325760,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,67.46046595,1.0
1576384295130368414,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,36.30735114,1.0
16378462390638994055,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,39.54199705,1.0
7308773159026089314,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,77.03350961,1.0
11292357482987203344,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,34.96380554,1.0
15284042749571848070,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,66.73577781,1.0
12686471170447071217,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,73.55521041,1.0
17309720614038110401,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,49.91364223,1.0
12644820932846974447,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,108.18972162,1.0
6461779529508704525,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,34.68636655,1.0
12988484905700850353,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,16.88396638,1.0
15705345635426049831,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,26.03130075,1.0
3425211459809460647,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,3.35670936,1.0
6767163055197613176,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,31.16605591,1.0
7491630267801150946,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,28.99205784,1.0
7789195588109638792,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,9.84947022,1.0
645988784399628087,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,152.67302525,1.0
13121961221849873754,53152,2015-01-07 03:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,390.1999706,1.0
1236627186636801275,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,164.1254926,1.0
13885102141309317175,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,20.06631792,1.0
14467986392691406053,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,24.09234291,1.0
12069429381638864142,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,17.7873514,1.0
5986219432670255055,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,57.04099219,1.0
11856003613487997806,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,40.93738717,1.0
3906371190829263883,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,37.79991368,1.0
836053846348391095,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,69.15279162,1.0
634198288755664879,50753,2014-12-31 10:57:04,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1842.0,1.0
15388130015247802042,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,15.40448511,1.0
14028380570054489506,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NAA3-QB5D-EAG7-FA689,31.46294238,1.0
