ID,Height,timestamp,Type,From,To,Amount,Fee
13412194780998997489,888727,2021-05-31 08:44:04,Ordinary Payment,S-TLT5-VFSD-SWFA-CDWG7,S-VY7Y-5WDK-9TUF-64SEN,52114.0,0.0147
10272583264086113539,589900,2019-02-17 11:51:03,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-TLT5-VFSD-SWFA-CDWG7,63930.0,0.1
16384465835465898447,589900,2019-02-17 11:51:03,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,45400.0,0.1
2293585080634570960,589900,2019-02-17 11:51:03,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,42777.0,0.1
13652621278970589920,441753,2017-12-29 22:03:40,Ordinary Payment,S-TLT5-VFSD-SWFA-CDWG7,S-HK9D-P74Q-XDEJ-D6PGM,117740.0,12.0
2638387417268357160,441747,2017-12-29 21:22:37,Ordinary Payment,S-TLT5-VFSD-SWFA-CDWG7,S-HK9D-P74Q-XDEJ-D6PGM,82500.0,8.0
13461733007779614720,441744,2017-12-29 20:42:25,Ordinary Payment,S-TLT5-VFSD-SWFA-CDWG7,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,4.0
9607761459545283735,441314,2017-12-28 16:09:17,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,4950.0,1.0
16673347360878420500,441313,2017-12-28 16:07:58,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,7950.0,1.0
17090910080516964681,439221,2017-12-22 19:39:45,Ordinary Payment,S-TLT5-VFSD-SWFA-CDWG7,S-GS4Z-R63D-4GXA-EAE9D,17373.0,2.0
14704233829133689748,439220,2017-12-22 19:35:20,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-TLT5-VFSD-SWFA-CDWG7,17373.0,2.0
1579885845852592609,439220,2017-12-22 19:35:20,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-TLT5-VFSD-SWFA-CDWG7,17373.0,2.0
15485707871171896757,437356,2017-12-17 14:28:42,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
17028637162791994009,433121,2017-12-05 18:38:59,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,10000.0,1.0
3179085192941947240,433121,2017-12-05 18:38:59,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,10000.0,1.0
16294238421926360765,426561,2017-11-17 10:23:40,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
9996302012680374196,421952,2017-11-04 12:45:51,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
6929652299829639834,421952,2017-11-04 12:45:51,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
12519409880940562293,416528,2017-10-20 09:30:11,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
17361058004224691037,414870,2017-10-15 17:53:03,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
18030291052052337169,411714,2017-10-06 21:57:39,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
5597696759080587032,410270,2017-10-02 20:40:05,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
17762841626152794400,406708,2017-09-22 21:44:28,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
6251217895433019315,406163,2017-09-21 08:55:23,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
3225549374132629869,402464,2017-09-11 00:08:53,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
17364482226055665634,400957,2017-09-06 19:20:44,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
4989148367431813672,398635,2017-08-31 07:35:04,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
3970275174176257891,398133,2017-08-29 21:41:49,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
4309633904029609486,396572,2017-08-25 12:57:48,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
18338683618496741790,396538,2017-08-25 10:57:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLT5-VFSD-SWFA-CDWG7,50000.0,1.0
118035299822740924,396331,2017-08-24 21:15:21,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
14025441641861089350,395813,2017-08-23 10:07:30,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
11141290534443807578,393983,2017-08-18 07:23:20,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
10574446173202236376,392626,2017-08-14 12:24:33,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,20000.0,2.0
13637749155813950832,391518,2017-08-11 09:48:59,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,5000.0,1.0
17833041369352172935,391385,2017-08-11 01:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TLT5-VFSD-SWFA-CDWG7,1.0,1.0
7884477927579483614,391384,2017-08-11 00:56:01,Account Update,S-TLT5-VFSD-SWFA-CDWG7,,0.0,1.0
13045086521546040802,391383,2017-08-11 00:48:44,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,20000.0,2.0
