ID,Height,timestamp,Type,From,To,Amount,Fee
13278898713968931315,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7VW-2PQH-AR3V-EX3ZW,1e-07,1.0
4328058607721319256,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7VW-2PQH-AR3V-EX3ZW,1e-07,1.0
3678029046947216240,380105,2017-07-10 01:37:13,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,998.0,1.0
8990330976479861817,380105,2017-07-10 01:37:13,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
10162334538743266804,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Z7VW-2PQH-AR3V-EX3ZW,1000.0,1.0
15807508155412272736,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
180028366820184569,379644,2017-07-08 18:34:38,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,5.33956606,1.0
11984949679706839133,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
13925509154671665270,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
14294704392309553928,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
15997385240542204632,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
17070434220901557047,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
672651881855223281,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
1802105175150880648,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
3705040716515635275,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
4846092593417994451,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
5631939639050232829,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
7569906018220954565,379638,2017-07-08 18:17:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
4136063723845918956,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z7VW-2PQH-AR3V-EX3ZW,0.22848018,1.0
14562841461453959443,379636,2017-07-08 18:04:26,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
1197192121836244046,379636,2017-07-08 18:04:26,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
6135297116854057793,379636,2017-07-08 18:04:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
14184450793002348453,379501,2017-07-08 09:18:01,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-Z7VW-2PQH-AR3V-EX3ZW,0.05660682,1.0
16475591941970834908,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z7VW-2PQH-AR3V-EX3ZW,6.8688,1.0
12653082045452611584,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7VW-2PQH-AR3V-EX3ZW,0.00243126,1.0
3222037331018917088,379054,2017-07-07 02:33:50,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
7529031970918347573,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,185.03781105,1.0
11869617074074222904,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-Z7VW-2PQH-AR3V-EX3ZW,32.71934077,1.0
16560387576317616658,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z7VW-2PQH-AR3V-EX3ZW,0.05193816,1.0
3860371755435772940,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-Z7VW-2PQH-AR3V-EX3ZW,0.02990505,1.0
861706246130895014,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Z7VW-2PQH-AR3V-EX3ZW,0.05882595,1.0
1692638284120447220,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z7VW-2PQH-AR3V-EX3ZW,0.45937749,1.0
583601975662826352,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z7VW-2PQH-AR3V-EX3ZW,0.04507068,1.0
7947581201332024365,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-Z7VW-2PQH-AR3V-EX3ZW,0.06686627,1.0
16067273760743739003,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-Z7VW-2PQH-AR3V-EX3ZW,0.0255439,1.0
4324520138947373021,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z7VW-2PQH-AR3V-EX3ZW,0.82132789,1.0
3118858845672015415,376817,2017-06-30 21:16:31,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
4494667360900107060,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-Z7VW-2PQH-AR3V-EX3ZW,1.33868809,1.0
8382077683506579664,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7VW-2PQH-AR3V-EX3ZW,0.00553407,1.0
748375811752320341,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,259.97598425,1.0
4990686125170902937,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z7VW-2PQH-AR3V-EX3ZW,0.05003089,1.0
10029920629543148341,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-Z7VW-2PQH-AR3V-EX3ZW,0.00899719,1.0
312452231514488730,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-Z7VW-2PQH-AR3V-EX3ZW,0.02055972,1.0
16498728017202604653,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Z7VW-2PQH-AR3V-EX3ZW,0.26969473,1.0
4559849690544070648,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z7VW-2PQH-AR3V-EX3ZW,0.84593109,1.0
17911819307832734013,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z7VW-2PQH-AR3V-EX3ZW,0.08513722,1.0
10450535348338579888,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-Z7VW-2PQH-AR3V-EX3ZW,0.01059137,1.0
16352824229719447531,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-Z7VW-2PQH-AR3V-EX3ZW,0.07986805,1.0
6761864277619939067,374072,2017-06-23 05:15:16,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
10068462224928284088,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z7VW-2PQH-AR3V-EX3ZW,0.0999057,1.0
9572722605270998718,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9650577726280960629,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
12072665705922050053,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
12267814880216719827,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
14346986869355736862,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17142545449540656328,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
212714066135341938,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3308024590113516369,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3802835895443632650,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
4016336826812148162,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
7330788662636358072,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
8750515326424192967,373877,2017-06-22 15:54:46,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3526687221623703442,373869,2017-06-22 15:22:25,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,337.39581641,1.0
3918579692150709933,371525,2017-06-16 02:24:11,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-Y3AP-DY3M-EGLV-HDDDR,450.0,1.0
4227675759289780382,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-Z7VW-2PQH-AR3V-EX3ZW,0.0038057,1.0
15097721194171968642,371338,2017-06-15 13:23:03,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,425.84101382,1.0
14002554736844094425,370270,2017-06-12 13:41:39,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
9197216219981685155,369015,2017-06-09 01:46:13,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,9400.0,1.0
18197078440482603037,369012,2017-06-09 01:36:19,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
14560422556278605699,368995,2017-06-09 00:44:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
16403837925218901485,368995,2017-06-09 00:44:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
1175145393775594602,368995,2017-06-09 00:44:52,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
3786212917519109516,368990,2017-06-09 00:32:16,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17068663308518807915,368989,2017-06-09 00:28:53,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11592000172394897581,368986,2017-06-09 00:17:09,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17762920402504253975,368986,2017-06-09 00:17:09,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
2160782741236559865,368986,2017-06-09 00:17:09,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
2364228514920069609,368986,2017-06-09 00:17:09,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3914771453638226476,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7VW-2PQH-AR3V-EX3ZW,0.00336266,1.0
10664493855348620764,368880,2017-06-08 16:14:10,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
7494651671332560699,368879,2017-06-08 16:13:01,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-S6W4-HQP5-A4XL-AGXBK,0.0,1.0
7982784548815930815,368878,2017-06-08 16:10:25,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-QL8N-7SQX-HZD7-DY526,10.0,1.0
9750623151020930210,368870,2017-06-08 15:53:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7VW-2PQH-AR3V-EX3ZW,25575.92730346,1.0
5226904543324335364,367444,2017-06-04 17:04:08,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,13790.0,1.0
1756088100557592182,367416,2017-06-04 15:13:17,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11958937780289309308,367415,2017-06-04 15:11:08,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
8022100118369691410,367314,2017-06-04 07:53:16,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,11350.0,1.0
4119899061181302599,367279,2017-06-04 05:42:06,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-Z7VW-2PQH-AR3V-EX3ZW,1000.0,1.0
2070524747047650533,367277,2017-06-04 05:30:02,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
4023392817649372011,367277,2017-06-04 05:30:02,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9003128753311691395,367276,2017-06-04 05:22:36,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9461956773134466487,367237,2017-06-04 02:47:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11070177377796900417,367237,2017-06-04 02:47:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
15516056560802296606,367237,2017-06-04 02:47:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
2249701083149044722,367237,2017-06-04 02:47:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9213989441277690462,367237,2017-06-04 02:47:26,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
15954603393954043692,367226,2017-06-04 02:06:23,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
5627651177386256589,367202,2017-06-04 00:37:20,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,4000.0,1.0
6291501064710115073,367202,2017-06-04 00:37:20,Arbitrary Message,S-TSJ9-JFZN-57ZF-F4H6E,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
10197707597160982850,367196,2017-06-03 23:55:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
4874226080083821516,367196,2017-06-03 23:55:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
9052086536655452202,367196,2017-06-03 23:55:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
10651453185503186173,367191,2017-06-03 23:36:43,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11163694167155907205,367191,2017-06-03 23:36:43,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
12265435153255832053,367191,2017-06-03 23:36:43,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9801840589825074237,367166,2017-06-03 22:10:02,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
9825358821390989417,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11417981841998438120,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
13069587719710401584,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3831086352607085395,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
8838034947510313503,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9079257063836058297,367166,2017-06-03 22:10:02,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
4406393806091212132,367165,2017-06-03 21:56:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z7VW-2PQH-AR3V-EX3ZW,147.07999999,1.0
16400954623067185388,367164,2017-06-03 21:56:15,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
9760093256757576503,367160,2017-06-03 21:42:32,Ask Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
13902187678890119621,367160,2017-06-03 21:42:32,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,1500.0,1.0
6918349540681818741,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z7VW-2PQH-AR3V-EX3ZW,0.00356147,1.0
9441183060263061779,367133,2017-06-03 19:55:45,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
10951193416640204644,367133,2017-06-03 19:55:45,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
5720115291535726277,367133,2017-06-03 19:55:45,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
6319009403470406301,367132,2017-06-03 19:45:21,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
16856413091342826974,367131,2017-06-03 19:43:40,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17619905191781215210,367131,2017-06-03 19:43:40,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3078840117219846855,367128,2017-06-03 19:31:48,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-64DU-UZD4-P28U-BNXR6,500.0,1.0
12532585666921968307,367124,2017-06-03 19:21:18,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,2.0,1.0
16840582894918882192,367124,2017-06-03 19:21:18,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17106219415758892684,367124,2017-06-03 19:21:18,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
1821672167255413635,367124,2017-06-03 19:21:18,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
4806969909680181481,367124,2017-06-03 19:21:18,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
8721692184363804682,367124,2017-06-03 19:21:18,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
9223448005242665722,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
12374334524197419421,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
14441398510566049196,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
15599132673100139857,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
16320575612864786593,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
451357648598021434,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
518621022016891190,367122,2017-06-03 19:10:22,Ordinary Payment,S-QL8N-7SQX-HZD7-DY526,S-Z7VW-2PQH-AR3V-EX3ZW,8.0,1.0
746308574595471273,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
996708976318574756,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
4654319700233645579,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
5955211550318914791,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
7116039987118186240,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
8717529582819880827,367122,2017-06-03 19:10:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
9041166970512976488,367122,2017-06-03 19:10:22,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-Z7VW-2PQH-AR3V-EX3ZW,986.0,1.0
12963560935937882721,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z7VW-2PQH-AR3V-EX3ZW,101.57,1.0
16650492991769016458,366951,2017-06-03 07:41:58,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-QL8N-7SQX-HZD7-DY526,10.0,1.0
12274476469401988534,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
13004162830144632781,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
15848965075863864889,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
15865172095421007812,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
317430048109820324,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
490824669213148471,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
1461884357051636743,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
2161378857608163690,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
2755813096354429884,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
3904445462432264464,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
4730227400296767387,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
4897658708985212770,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
8019735596489506666,366950,2017-06-03 07:38:00,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,0.0,1.0
14888475748420590069,366947,2017-06-03 07:29:28,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-R992-RURV-MCW5-8R676,1001.0,1.0
6729437882210466140,366942,2017-06-03 07:20:49,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
3626445421564746517,366940,2017-06-03 07:17:49,Ask Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
16896505065164526101,366930,2017-06-03 06:28:08,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
12645540339390452689,366929,2017-06-03 06:25:07,Bid Order Cancellation,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
15660889234521704765,366928,2017-06-03 06:11:18,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
17683655930280655367,366928,2017-06-03 06:11:18,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
8229591147895293236,366927,2017-06-03 05:58:27,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
396521165498554074,366925,2017-06-03 05:55:47,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
13539579442816523705,366923,2017-06-03 05:46:53,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11494964361190070531,366922,2017-06-03 05:38:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7VW-2PQH-AR3V-EX3ZW,39137.0,1.0
3837281355489848335,366922,2017-06-03 05:38:09,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
11052460012362420298,366846,2017-06-03 00:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z7VW-2PQH-AR3V-EX3ZW,152.1,1.0
954839406270348359,366821,2017-06-02 22:55:30,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,490.0,1.0
8389728772196639060,366821,2017-06-02 22:55:30,Bid Order Placement,S-Z7VW-2PQH-AR3V-EX3ZW,,0.0,1.0
53040152665926942,366726,2017-06-02 16:26:15,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8362743446605608282,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z7VW-2PQH-AR3V-EX3ZW,102.59999999,1.0
