ID,Height,timestamp,Type,From,To,Amount,Fee
12173093064979354355,779561,2020-07-31 19:11:54,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-4Y3L-HTP3-9HX5-2QU9P,16.0445,0.0441
9364253541621631323,742514,2020-04-19 10:35:50,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.05145
6161317278803068471,741625,2020-04-16 22:54:43,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-49MT-NWFL-V7UB-HNFSU,5.0,0.03675
7048190490932347008,741483,2020-04-16 13:23:27,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.03675
181343689781868571,739439,2020-04-10 20:02:58,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
3577064786429888769,737349,2020-04-04 23:37:30,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-XK2Q-BZMB-K4GP-6FDLD,2.0,0.0294
7658703034410370422,737162,2020-04-04 11:17:49,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-BCD4-NQDW-ZTVK-EMD4C,14.0,0.03675
17737011283366657390,735163,2020-03-29 21:20:29,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-BCD4-NQDW-ZTVK-EMD4C,2.0,0.02205
1914439335524880185,735121,2020-03-29 18:36:39,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-7UX7-GV4V-Q5QF-FM2C5,6.0,0.05145
10835925412267800995,734418,2020-03-27 19:00:43,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.05145
15231112393326083663,734261,2020-03-27 08:10:37,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-BCD4-NQDW-ZTVK-EMD4C,8.0,0.03675
16498657163515281493,733398,2020-03-24 23:09:18,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0441
2593295140002872252,732885,2020-03-23 11:58:05,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-M4CW-NRP2-KMCE-9U66U,78.0,0.0588
4086672205688091485,732781,2020-03-23 05:16:44,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-BCD4-NQDW-ZTVK-EMD4C,77.0,0.0588
3507178933962552740,732218,2020-03-21 15:35:28,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-BCD4-NQDW-ZTVK-EMD4C,2.0,0.0294
4976409008073488393,731923,2020-03-20 20:02:54,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-QMUE-HBDM-HAEU-BD9ZJ,6.0,0.0147
13801404985712915254,730873,2020-03-17 21:05:15,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.0588
6555173572018085997,730697,2020-03-17 09:43:56,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.02205
5157702240815400467,728362,2020-03-10 20:40:43,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.0588
6719327540377972462,725541,2020-03-02 23:22:04,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-5BFL-BMEF-N8FF-CJXSS,10.0,0.0588
5237248279923458490,724782,2020-02-29 20:21:46,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-BCD4-NQDW-ZTVK-EMD4C,7.0,0.0441
14119270593437652263,724149,2020-02-28 01:43:44,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0588
13434628347760571563,723868,2020-02-27 06:49:13,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-FE7L-T6XH-3UMA-HQ4F9,3.0,0.02205
17265186079084330382,723827,2020-02-27 04:21:15,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0441
7138980397765073298,722453,2020-02-23 07:38:22,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-X6SQ-REH5-LNN9-4W9CY,10.0,0.03675
4387604168451743367,721916,2020-02-21 19:41:05,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-BCD4-NQDW-ZTVK-EMD4C,16.0,0.00735
11400157458701551667,721828,2020-02-21 13:44:09,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-C82W-RNC3-DLD8-7LY9D,4.0,0.0588
14765311727123612714,721015,2020-02-19 07:07:28,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.0441
11604755804381059169,720359,2020-02-17 11:02:00,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-G8ZK-VUZM-AEKV-FPNYZ,4.0,0.0294
12462752300797275691,718645,2020-02-12 16:16:48,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-BCD4-NQDW-ZTVK-EMD4C,3.0,0.0294
16345878050412256175,717483,2020-02-09 10:01:11,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.02205
11738855121483330009,716992,2020-02-08 01:09:29,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-ML7F-9PME-P2B9-E36ZJ,1.0,0.0588
6084744438868891660,716912,2020-02-07 19:56:26,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.0147
194101948892593492,715213,2020-02-03 01:36:11,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-YXJQ-9EGJ-TVMG-FJQL3,17.0,0.03675
6742087616862005673,714522,2020-02-01 03:03:24,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-BCD4-NQDW-ZTVK-EMD4C,5.0,0.0588
14479391302395776058,714428,2020-01-31 20:25:01,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-PRLE-PCW9-QDBE-4AFNG,15.0,0.03675
13734559164334858005,713156,2020-01-28 07:09:32,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-BCD4-NQDW-ZTVK-EMD4C,3.0,0.03675
15943306921531371995,712807,2020-01-27 08:07:59,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-BCD4-NQDW-ZTVK-EMD4C,8.0,0.00735
10680498422128813583,712792,2020-01-27 07:16:28,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-P8D7-BQ22-NHD6-FTV4M,11.0,0.02205
7610290274123550851,711971,2020-01-24 23:46:04,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-KTQL-ZGB9-ASNJ-9KE6B,3.0,0.03675
6819301165781467872,711502,2020-01-23 16:34:36,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-BCD4-NQDW-ZTVK-EMD4C,6.0,0.0441
3007526582293099237,710616,2020-01-21 04:56:33,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-BCD4-NQDW-ZTVK-EMD4C,9.0,0.0147
12759987078760933649,710453,2020-01-20 18:02:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-BCD4-NQDW-ZTVK-EMD4C,7.0,0.03675
384128164557575598,710185,2020-01-20 00:17:16,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-WK7E-EE7H-MVP8-DT3DN,2.0,0.03675
3430235741336213338,709296,2020-01-17 12:26:12,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.02205
217179761327395668,708487,2020-01-15 06:19:49,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BCD4-NQDW-ZTVK-EMD4C,10.0,0.00735
3557855494708997979,708008,2020-01-13 22:20:33,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0294
15029485762469996157,707535,2020-01-12 14:29:51,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-3G2Q-TRM5-E7WD-DRF4A,7.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCD4-NQDW-ZTVK-EMD4C,10.0,0.0294
