ID,Height,timestamp,Type,From,To,Amount,Fee
245748467852043048,516377,2018-07-26 17:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.01096411,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.07959075,0.1
10916020126978976143,506459,2018-06-28 23:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.119657,1.0
7711346550098722756,500657,2018-06-12 16:52:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.02727048,1.0
7345934114997316558,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.19485608,1.0
6010479681056733614,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.10335868,1.0
12316988597871384842,482406,2018-04-22 15:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.20538367,1.0
10711066619700424556,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.10491385,1.0
10600847637805951758,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EG9Q-H6RS-327A-APXHU,0.0,1.0
17879185181597335417,471779,2018-03-23 21:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.20982953,1.0
5332458382281306275,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,605.16484011,1.0
6282785578719476188,465212,2018-03-05 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.04537216,1.0
11231742671783874358,461596,2018-02-23 09:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.01588754,1.0
8302859853805049685,458458,2018-02-14 14:52:31,Ordinary Payment,S-EG9Q-H6RS-327A-APXHU,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7227511241618805487,458379,2018-02-14 09:44:30,Account Update,S-EG9Q-H6RS-327A-APXHU,,0.0,1.0
13041090723563721583,458221,2018-02-13 22:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,679.78591737,1.0
1910297263413711515,458064,2018-02-13 12:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EG9Q-H6RS-327A-APXHU,100.73347663,1.0
9824347043551765074,452356,2018-01-28 13:45:26,Reward Recipient Assignment,S-EG9Q-H6RS-327A-APXHU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
925200257031933065,452162,2018-01-28 00:40:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EG9Q-H6RS-327A-APXHU,1.0,1.0
