ID,Height,timestamp,Type,From,To,Amount,Fee
3031535715202478234,613704,2019-04-25 02:18:21,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
9957566351485595636,613690,2019-04-25 01:30:19,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,70000.0,0.1
2067007996285721059,427538,2017-11-20 03:45:23,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
16392361170105012384,427532,2017-11-20 03:27:13,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,2300.0,1.0
17723403769309798521,425794,2017-11-15 07:00:58,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
6880669549994583982,425780,2017-11-15 06:19:29,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,11200.0,1.0
15297867350846995269,413274,2017-10-11 06:18:47,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
14755267683386828058,413255,2017-10-11 05:44:17,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,8400.0,1.0
10333022771567110638,382615,2017-07-17 02:12:15,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,25499.0,1.0
17745128775016303226,382610,2017-07-17 01:54:17,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,25500.0,3.0
7904257533868177421,374071,2017-06-23 04:59:13,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
12334467117759841249,374064,2017-06-23 04:33:01,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-4WH3-CZY7-K6NZ-62ETN,38000.0,4.0
8081618672824663158,372860,2017-06-19 19:47:42,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
3907369026301124023,372855,2017-06-19 19:24:09,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,16000.0,1.0
4144727401234144803,359400,2017-05-13 04:39:17,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
11713067270388464580,359397,2017-05-13 04:23:13,Ordinary Payment,S-7K5Z-KGUM-7P6N-6Y8LC,S-4WH3-CZY7-K6NZ-62ETN,19000.0,2.0
16212742226286701229,359390,2017-05-13 03:58:38,Ordinary Payment,S-4WH3-CZY7-K6NZ-62ETN,S-R8SQ-TUEM-DTHQ-7ATA3,130999.0,1.0
3615554373862745735,359387,2017-05-13 03:45:15,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,131000.0,1.0
