ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35LY-PRT7-A9MR-A3LNQ,4.39e-06,0.0735
1177876191932471917,712282,2020-01-25 20:38:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.0588
415523995427153291,572927,2018-12-31 23:20:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.06
11092167377396800122,572926,2018-12-31 23:18:57,Marketplace Removal,S-35LY-PRT7-A9MR-A3LNQ,,0.0,0.1
13391412986892380720,572722,2018-12-31 09:35:36,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
11804565615786962076,571821,2018-12-28 21:10:28,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
15096428838009663722,571818,2018-12-28 20:58:16,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
3563239255107310687,571657,2018-12-28 10:02:04,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.0147
14621742019680296829,571508,2018-12-28 00:24:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.08
2035864527704076324,571507,2018-12-28 00:23:40,Arbitrary Message,S-35LY-PRT7-A9MR-A3LNQ,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
3491421678995906192,571205,2018-12-27 03:58:34,Ordinary Payment,S-XYD8-HXMG-M5W2-54YK2,S-35LY-PRT7-A9MR-A3LNQ,0.032,0.008
11825759093126533310,571067,2018-12-26 18:31:35,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.02205
2372316936847585320,571009,2018-12-26 14:43:11,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.08
15174585380508577854,570555,2018-12-25 07:57:56,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.1
1565639986578443020,570081,2018-12-24 00:38:06,Marketplace Listing,S-35LY-PRT7-A9MR-A3LNQ,,0.0,0.1
4969235403954797110,570080,2018-12-24 00:37:22,Marketplace Purchase,S-35LY-PRT7-A9MR-A3LNQ,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.05
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-35LY-PRT7-A9MR-A3LNQ,100.52069656,0.1
8736107560017092008,559302,2018-11-23 20:32:37,Deploy Contract,S-35LY-PRT7-A9MR-A3LNQ,,0.0,10.0
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-35LY-PRT7-A9MR-A3LNQ,100.12954162,0.1
11294494127403776457,535120,2018-09-17 03:47:57,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7325665729512126997,535112,2018-09-17 03:17:02,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.1
17850953397555310779,535106,2018-09-17 02:51:41,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.1
7954907179093715997,534431,2018-09-15 05:53:57,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10652917148217905724,534421,2018-09-15 04:55:59,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.01
6422156681609445941,534324,2018-09-14 22:20:21,Reward Recipient Assignment,S-35LY-PRT7-A9MR-A3LNQ,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.01
9449648056604883792,533652,2018-09-13 01:47:13,Account Update,S-35LY-PRT7-A9MR-A3LNQ,,0.0,0.00735
3232110166848496187,533350,2018-09-12 04:51:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-35LY-PRT7-A9MR-A3LNQ,1.02,0.1
3615844010235281160,532768,2018-09-10 13:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35LY-PRT7-A9MR-A3LNQ,0.05,2.96205
