ID,Height,timestamp,Type,From,To,Amount,Fee
9805582840470651490,441676,2017-12-29 16:22:59,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
9423649625707033918,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFAP-NDH8-FUC4-3EJQN,1e-07,1.0
16572881866118804472,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
7755356012462967768,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
5127994381454801398,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
11615828263875270371,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
5083808489399209124,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,1.0,1.0
826515099554580441,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
13607002397603444259,353908,2017-04-27 19:16:56,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4776187288156459495,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0001
6650452716986588754,339136,2017-03-17 11:57:22,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13435900232291076140,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,1.0,1.0
18318495234047409007,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,1.0,3.0
1882075693346732330,334881,2017-03-05 14:49:22,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
18266847280125840647,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,2.0
14247845974309120608,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,3.0,3.0
17235682578925176629,334594,2017-03-04 19:47:39,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12837281775693655598,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,2.0
7399551710107768860,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,3.0,1.0
16860551726276060290,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,3.0,3.0
6417832602839794248,334289,2017-03-03 23:05:07,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3818245863383782579,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,20.0,1.0
15280648347104015962,333816,2017-03-02 15:23:39,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7061272496660500310,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0
2834463472252013734,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,5.0,2.0
2349904032045731033,332890,2017-02-28 00:51:21,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3419935171297802344,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,6.0,5.0
3600497127047447918,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,5.0,5.0
3700613901311852770,332363,2017-02-26 13:46:14,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15845669216964134260,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,12.0,2.0
2083900375660659744,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,2.0
3384578185986351297,331998,2017-02-25 13:34:33,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13369272400602046008,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,2.0
17953389087633707807,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,4.0,4.0
14588268309870420986,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0
3051778472844572645,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0
18359311382569731790,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0
17708783417067771739,331472,2017-02-24 02:18:43,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14593406603351238602,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,2.0,1.0
7696592611651561668,331197,2017-02-23 07:47:27,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13869174870353793918,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,5.0,2.0
14356226299784848319,331172,2017-02-23 06:09:40,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18078442283692789006,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,5.0,2.0
13280165633816457817,331103,2017-02-23 01:21:31,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9456444691910876255,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,11.0,2.0
11966968431425980987,331077,2017-02-22 23:43:55,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5123752886999989564,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,14.0,2.0
3169553439249343176,331053,2017-02-22 22:00:51,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7332734158673203891,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,8.0,2.0
6774512562155683706,330371,2017-02-21 00:34:51,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17387187564658620350,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFAP-NDH8-FUC4-3EJQN,10.0,2.0
3484723197976982238,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
7028774655355141754,311342,2016-12-29 19:13:24,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FJDZ-U5M6-CYFY-9RA7L,12.49281347,1.0
13466151072511247149,309815,2016-12-25 12:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFAP-NDH8-FUC4-3EJQN,5.0,1.0
16842056981717457756,309815,2016-12-25 12:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFAP-NDH8-FUC4-3EJQN,5.0,1.0
5312137717686960979,309815,2016-12-25 12:50:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFAP-NDH8-FUC4-3EJQN,3.0,1.0
807004013474666395,27874,2014-10-28 10:38:13,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-5KFX-3RSQ-GQVN-G3XSU,10974.0,11.0
9901029454255140721,27733,2014-10-28 01:01:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
11173224136418338570,27697,2014-10-27 22:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
10371466140295041496,27681,2014-10-27 21:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
11448452699724941206,27656,2014-10-27 19:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
3509542494431070731,27644,2014-10-27 19:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,335.091,1.0
6986198675728872888,27618,2014-10-27 17:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
11504283314979740492,27609,2014-10-27 16:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
8713843319935935499,27594,2014-10-27 16:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
11636664864397892213,27585,2014-10-27 15:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
3875196357539365292,27578,2014-10-27 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
13159270420607464084,27561,2014-10-27 13:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
3359478766095502198,27554,2014-10-27 13:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
3338533548573290019,27524,2014-10-27 11:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
15003581415014529706,27505,2014-10-27 09:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
5118503461381698379,27492,2014-10-27 09:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
15330988196013438374,27478,2014-10-27 08:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
5114845476103487507,27465,2014-10-27 07:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
8240819482336569773,27455,2014-10-27 06:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
3484621861317300059,27435,2014-10-27 05:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,312.97975,1.0
3245815324472150544,27423,2014-10-27 04:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
839046999516285164,27411,2014-10-27 03:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
2176714592774666709,27385,2014-10-27 02:01:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
2144150685186424316,27380,2014-10-27 01:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
10516965289702346939,27360,2014-10-27 00:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
76238705475390661,27347,2014-10-26 23:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
11245832713131888537,27333,2014-10-26 22:21:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
16259024523798053574,27307,2014-10-26 20:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
16801638335196316185,27293,2014-10-26 19:53:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
142307947405977853,27275,2014-10-26 18:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
5028989133705093314,27265,2014-10-26 17:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.91275,1.0
10471561916438536809,27246,2014-10-26 16:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
17470442190823780258,27227,2014-10-26 15:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,335.091,1.0
12405349225363122896,27221,2014-10-26 14:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
1740592237620997315,27205,2014-10-26 13:45:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.91275,1.0
2010263746787115135,27194,2014-10-26 12:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,330.66875,1.0
6919925065611615086,27185,2014-10-26 12:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
11387083858284556694,27162,2014-10-26 10:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
3910022132657497768,27148,2014-10-26 09:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
8249413754347995568,26945,2014-10-25 20:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
17916364950351380129,26897,2014-10-25 17:15:48,Reward Recipient Assignment,S-MFAP-NDH8-FUC4-3EJQN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2754037211023842262,25400,2014-10-21 12:45:15,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,9070.0,9.0
13899990200667105173,25116,2014-10-20 17:36:12,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,18000.0,18.0
12884405339958322214,23746,2014-10-16 21:53:05,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,9351.0,9.0
1308388784464213497,23706,2014-10-16 19:25:56,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,17600.0,18.0
8661216801281363662,23706,2014-10-16 19:25:56,Reward Recipient Assignment,S-MFAP-NDH8-FUC4-3EJQN,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
4769091667799196837,23705,2014-10-16 19:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
7323631033008281659,23690,2014-10-16 18:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.91275,1.0
250738155992944052,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
9417712015051165973,23653,2014-10-16 15:30:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
9525831786560432673,23642,2014-10-16 14:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,326.2465,1.0
5536077958615389427,23635,2014-10-16 14:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,308.5575,1.0
2747104736807352218,23618,2014-10-16 13:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
17960291317195983233,23603,2014-10-16 12:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
14032776566075239095,23578,2014-10-16 10:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
12026929506353086886,23560,2014-10-16 09:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
18413996622590449838,23537,2014-10-16 07:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
390448782633469020,23522,2014-10-16 07:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
11141266367353903155,23493,2014-10-16 04:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
7899453894401788893,23467,2014-10-16 03:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
121717036135870058,23452,2014-10-16 02:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
16783826822864070357,23433,2014-10-16 01:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
8976823040825154340,23420,2014-10-15 23:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
15276146568440870952,23397,2014-10-15 22:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
8735616174137143632,23390,2014-10-15 21:48:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
986413820115108643,23372,2014-10-15 20:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
16243618385383190298,23360,2014-10-15 20:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
15516425411148880657,23344,2014-10-15 18:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
6711367963821458665,23336,2014-10-15 17:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
12302402289108444557,23313,2014-10-15 16:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
12703760056793819850,23300,2014-10-15 15:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
6798501360295057396,23270,2014-10-15 13:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
16841408343943223835,23250,2014-10-15 12:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
9577723334851257736,23221,2014-10-15 10:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
7266592417044917887,23198,2014-10-15 09:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
2142947735885484414,23193,2014-10-15 08:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
5790051050946444188,23174,2014-10-15 07:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
12542404980872089762,23150,2014-10-15 05:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
17213502763921550452,23128,2014-10-15 04:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
4502791233224147665,23109,2014-10-15 02:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
2100554400333770747,23065,2014-10-14 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
7419436385707627219,23039,2014-10-14 22:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
12004332031176866471,23030,2014-10-14 21:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
4532390138308485036,23016,2014-10-14 20:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
17024868209541001667,22986,2014-10-14 19:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
11393584005122479270,22975,2014-10-14 18:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
9738008468729117752,22967,2014-10-14 17:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
2587673907307231834,22962,2014-10-14 17:04:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.91275,1.0
12468097315859735959,22941,2014-10-14 15:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
10822490719094818229,22922,2014-10-14 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
9651897951422882256,22909,2014-10-14 13:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
16907040880037466770,22889,2014-10-14 12:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
1914127304850213439,22869,2014-10-14 11:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.91275,1.0
4742270708046015353,22860,2014-10-14 10:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,330.66875,1.0
11589262515683264675,22843,2014-10-14 09:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
13065731533263636167,22829,2014-10-14 08:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
710710363179116057,22816,2014-10-14 07:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
798939262985277109,22811,2014-10-14 07:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
12180279048776646482,22786,2014-10-14 05:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
18351382101293448742,22777,2014-10-14 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,295.29075,1.0
5756242808794261188,22749,2014-10-14 02:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
14390336089338987355,22727,2014-10-14 01:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,312.97975,1.0
9257752218489618223,22704,2014-10-13 23:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
