ID,Height,timestamp,Type,From,To,Amount,Fee
4818417474414572009,780116,2020-08-02 08:12:48,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.0294
11023474446704395309,741798,2020-04-17 10:50:55,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-45DA-Z472-SDSN-3M7DC,8.0,0.0588
8235265488027159917,739949,2020-04-12 06:26:47,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-KBKY-5XWZ-2MJR-C2BTC,4.0,0.0441
5909710101061937431,739290,2020-04-10 09:56:43,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-5N3W-8T86-2V9T-8NJZA,4.0,0.05145
17156442127666379969,737992,2020-04-06 18:53:15,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.0294
17008574971148622707,737667,2020-04-05 21:06:47,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-45DA-Z472-SDSN-3M7DC,8.0,0.02205
8261613626743004236,737519,2020-04-05 11:23:39,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-45DA-Z472-SDSN-3M7DC,2.0,0.0588
16426010424716909919,737027,2020-04-04 02:20:48,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-45DA-Z472-SDSN-3M7DC,1.0,0.05145
5224050189890076003,733981,2020-03-26 13:49:50,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.03675
15238659087285178409,733023,2020-03-23 21:19:22,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-45DA-Z472-SDSN-3M7DC,1.0,0.0294
15446680808727515303,729736,2020-03-14 17:21:02,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.03675
12779029905724771464,729544,2020-03-14 04:03:10,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
9875506782464858261,729138,2020-03-13 00:44:10,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-LFRZ-AHZQ-6WSN-985T6,18.0,0.05145
8816502915659066460,728295,2020-03-10 16:23:27,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-45DA-Z472-SDSN-3M7DC,2.0,0.05145
4566965450166124026,727804,2020-03-09 07:03:07,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-45DA-Z472-SDSN-3M7DC,6.0,0.0294
13636780521045332313,727018,2020-03-07 02:56:58,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-45DA-Z472-SDSN-3M7DC,5.0,0.0441
8101840201080093113,724747,2020-02-29 17:38:47,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-GNWS-C53C-HNN7-AN76F,23.0,0.0588
1942736556004683636,723422,2020-02-26 00:44:21,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-45DA-Z472-SDSN-3M7DC,27.0,0.03675
7038242001228136727,723340,2020-02-25 19:15:30,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-45DA-Z472-SDSN-3M7DC,1.0,0.03675
2486125712010121166,722715,2020-02-24 01:11:59,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.0294
13182212859627482312,721794,2020-02-21 11:35:48,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-45DA-Z472-SDSN-3M7DC,3.0,0.0294
4621854091607192702,721778,2020-02-21 10:36:21,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-ANAU-FANB-VCYS-EW9ZT,3.0,0.0147
12723598225015863877,721604,2020-02-20 23:07:28,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-B3DU-QU54-9A4N-CYNMC,2.0,0.0441
166156239438942491,720395,2020-02-17 13:06:08,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-45DA-Z472-SDSN-3M7DC,8.0,0.0147
6560766878964426601,718641,2020-02-12 16:00:36,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-K2GP-Y44U-TNNZ-4JKXU,1.0,0.02205
15666067208697813241,718434,2020-02-12 02:10:59,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-4U8F-YBC9-QHVU-62GJT,4.0,0.0441
16790329407782745189,717195,2020-02-08 14:23:54,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-45DA-Z472-SDSN-3M7DC,1.0,0.0294
16496142375787065139,716778,2020-02-07 10:32:14,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-YPH8-X7TY-BRWW-955ZN,3.0,0.05145
1942131773416930317,716325,2020-02-06 04:34:54,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-45DA-Z472-SDSN-3M7DC,4.0,0.05145
14987058166331533968,714315,2020-01-31 13:05:28,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-KDPE-XSYL-66AB-22PRG,7.0,0.0441
1995210126126301884,713530,2020-01-29 08:41:33,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-JC65-FEPS-2LB2-CZK9B,2.0,0.05145
13743028928889078868,712783,2020-01-27 06:24:00,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-45DA-Z472-SDSN-3M7DC,4.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45DA-Z472-SDSN-3M7DC,10.0,0.06615
