ID,Height,timestamp,Type,From,To,Amount,Fee
12859637302796835099,511577,2018-07-13 07:26:37,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,1995.0,1.0
1445234422699847448,511572,2018-07-13 06:55:50,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,1996.0,0.01
3541888353094374479,494814,2018-05-27 08:37:12,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6224031855727769805,494799,2018-05-27 07:52:33,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,1001.0,1.0
13714313130460191365,481569,2018-04-20 07:05:45,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
7248825480509605004,481563,2018-04-20 06:11:48,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,1601.0,1.0
7637456536776618240,459779,2018-02-18 07:40:29,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
769864063528701932,459768,2018-02-18 06:40:12,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,2401.0,1.0
10252908611455744838,445873,2018-01-10 10:21:32,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1491888541916606149,445858,2018-01-10 09:42:24,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,1001.0,1.0
7340407515664583889,439485,2017-12-23 13:24:56,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16490676946874874836,439474,2017-12-23 12:48:41,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,1000.0,1.0
4173111958926437899,437048,2017-12-16 18:10:26,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
3219769064667133925,437038,2017-12-16 17:31:58,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,5300.0,1.0
15151820602483993847,425953,2017-11-15 18:03:14,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
5399473764320147923,425946,2017-11-15 17:35:04,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,12400.0,1.0
6086289242988390541,425894,2017-11-15 13:49:23,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1819446320377888267,425887,2017-11-15 13:22:38,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,4000.0,1.0
11252780076616555981,376124,2017-06-28 22:38:51,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
4078778084978102056,376122,2017-06-28 22:32:39,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,140.0,1.0
9961290167446360829,374398,2017-06-24 02:51:51,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6087499957628356153,374394,2017-06-24 02:31:12,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,500.0,1.0
8572271430033028433,374326,2017-06-23 22:05:26,Ordinary Payment,S-8YHD-H6CU-7VNY-G9HMM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4436791375566652021,374325,2017-06-23 21:51:01,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,5.0,1.0
17025276598795704398,374314,2017-06-23 21:12:53,Ordinary Payment,S-SF6J-W3PS-Z9X9-CCGUM,S-8YHD-H6CU-7VNY-G9HMM,2.0,1.0
