ID,Height,timestamp,Type,From,To,Amount,Fee
341872232495162048,1215773,2023-11-26 10:08:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
9144713954734976362,1215773,2023-11-26 10:08:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,101000.10878,0.03
44114965477946499,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,507.5,0.0
10782797012720521873,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-U5Z8-35LP-DVWZ-8WSCV,50242.5,0.0
7596138629951080181,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,249.99877,0.0
16481396391947346639,1215768,2023-11-26 09:48:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
17734338716386834787,1215381,2023-11-25 08:01:48,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
11435471529036105769,1215374,2023-11-25 07:33:18,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
9441300139756425931,1215344,2023-11-25 05:37:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
17301342322726848472,1215344,2023-11-25 05:37:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
3348344021192260423,1209950,2023-11-10 05:39:55,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
5826076934287238769,1209950,2023-11-10 05:39:55,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-C83F-B8YL-VJL6-4N6HH,100750.0,0.0
9855329771179427840,1209950,2023-11-10 05:39:55,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
7687277551096842657,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
14069476884401887149,1209806,2023-11-09 20:00:33,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-47A3-LT6S-2Y5X-6N93C,1000.2,0.03
4052977964080765097,1208698,2023-11-06 18:10:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,101000.10878,0.03
6879055877365236717,1208698,2023-11-06 18:10:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
16369591356567070664,1205821,2023-10-29 18:00:25,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,253.75,0.0
3956098434876596926,1205821,2023-10-29 18:00:25,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-C83F-B8YL-VJL6-4N6HH,25121.25,0.0
7231317164651226141,1205821,2023-10-29 18:00:25,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,124.99877,0.0
2840065088774095172,1205820,2023-10-29 17:56:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
312445449759875169,1205753,2023-10-29 13:30:14,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
13759759331885102030,1205385,2023-10-28 13:03:37,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-47A3-LT6S-2Y5X-6N93C,250.2,0.03
3811702029856933147,1201502,2023-10-17 18:02:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
4324542766132260627,1201502,2023-10-17 18:02:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,25250.10878,0.03
1903320853412092354,1193208,2023-09-24 16:39:36,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-XP7S-UALK-VJJF-A9J8N,76125.0,0.0
8843919113738798887,1193208,2023-09-24 16:39:36,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,374.99877,0.0
8601524391404686273,1193207,2023-09-24 16:34:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
10618850723304222948,1191348,2023-09-19 12:38:59,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
18210245835918812823,1190374,2023-09-16 19:35:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-47A3-LT6S-2Y5X-6N93C,750.2,0.03
15712319793302907795,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,75750.10878,0.03
2722988485900127275,1180536,2023-08-20 11:25:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
1744556008151221317,1167496,2023-07-15 05:39:39,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,507.5,0.0
13466663854972326296,1167496,2023-07-15 05:39:39,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-JAFQ-QM7Q-PNCF-HDM6J,50242.5,0.0
17403389675886500571,1167496,2023-07-15 05:39:39,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,249.99877,0.0
3457329098961840411,1167495,2023-07-15 05:35:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
13196629141970198784,1167474,2023-07-15 04:11:48,Ordinary Payment,S-JAFQ-QM7Q-PNCF-HDM6J,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
124825638226052122,1167465,2023-07-15 03:33:50,Ordinary Payment,S-JAFQ-QM7Q-PNCF-HDM6J,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
10750495204442380820,1140568,2023-05-01 08:46:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
12297342909085237621,1140568,2023-05-01 08:46:24,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
1877986679875569957,1106519,2023-01-26 17:18:19,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
10943329306217123568,1106519,2023-01-26 17:18:19,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
4547244133181809917,1106519,2023-01-26 17:18:19,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
72317057083880863,1106518,2023-01-26 17:12:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
18158362804888980144,1106464,2023-01-26 13:48:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
13201177460322750142,1092398,2022-12-18 11:36:43,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
344929642793342959,1092398,2022-12-18 11:36:43,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
11858318704186554812,1092392,2022-12-18 11:13:30,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,50749.98464218,0.0
12402969840059810429,1092392,2022-12-18 11:13:30,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,250.04948782,0.0
17098166683131358703,1092391,2022-12-18 11:07:51,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
18209009319951406731,1092113,2022-12-17 16:31:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
12500219534776608021,1091736,2022-12-16 15:31:37,Ordinary Payment,S-RZHB-H3YY-E9GM-F86QS,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
2422679935919876813,1091733,2022-12-16 15:19:12,Ordinary Payment,S-RZHB-H3YY-E9GM-F86QS,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
4782751015662061254,1058114,2022-09-14 04:22:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
7991851606992094197,1058114,2022-09-14 04:22:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
18062454504587655086,1057178,2022-09-11 13:49:03,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,252500.00449,0.0
255894140737115913,1057177,2022-09-11 13:47:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
3068806278443336425,1057175,2022-09-11 13:38:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
6214470289495229252,1057175,2022-09-11 13:38:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,252500.10878,0.03
9011809606120770586,1056421,2022-09-09 11:27:56,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
12888676267277462567,1056421,2022-09-09 11:27:56,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
8411976511296687079,1056421,2022-09-09 11:27:56,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
12032019952672576749,1056420,2022-09-09 11:24:28,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
1636763169226632871,1056405,2022-09-09 10:22:21,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
5493089152031597969,1056053,2022-09-08 10:53:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
7535902715687504300,1056053,2022-09-08 10:53:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
6026140105697128337,1055090,2022-09-05 18:43:14,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
13123466798720655404,1055090,2022-09-05 18:43:14,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
16516946482950854549,1055090,2022-09-05 18:43:14,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
4009899804436639438,1055089,2022-09-05 18:40:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
11035507508484783001,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,250.2,0.03
1793301229109687048,1054685,2022-09-04 15:44:26,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
6098973762526907075,1054685,2022-09-04 15:44:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,25250.10878,0.03
4303084948557973645,1054684,2022-09-04 15:39:29,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,650.0,0.0
11944981837085085040,1054684,2022-09-04 15:39:29,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,65487.5,0.0
6571376891711256478,1054684,2022-09-04 15:39:29,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,162.56778,0.0
10938758137736486965,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
2840159489330682286,1054675,2022-09-04 15:04:27,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,650.2,0.03
4589145138735109105,1052911,2022-08-30 17:18:57,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,65650.10878,0.03
6732340474611949301,1052911,2022-08-30 17:18:57,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
10377014103184759673,1052910,2022-08-30 17:15:51,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
12253228953043535380,1052910,2022-08-30 17:15:51,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
16048017839243416801,1052910,2022-08-30 17:15:51,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
9681090657948653167,1052909,2022-08-30 17:11:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
17265370070566862892,1052760,2022-08-30 07:27:10,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,1000.2,0.03
11969580150804173121,1051902,2022-08-27 22:02:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,101000.10878,0.03
13513133472934736744,1051902,2022-08-27 22:02:46,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
9510416390717379006,1051900,2022-08-27 21:56:52,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BTFG-BCE6-9927-D4GPE,76125.0,0.0
12102224432384175805,1051900,2022-08-27 21:56:52,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,375.02237,0.0
16361901207447586898,1051899,2022-08-27 21:52:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
10944850438948848417,1051760,2022-08-27 12:36:55,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
14346474891069848028,1051759,2022-08-27 12:32:46,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
16427406296989419340,1051369,2022-08-26 10:33:15,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-47A3-LT6S-2Y5X-6N93C,750.2,0.03
264344514679383166,1051151,2022-08-25 20:02:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
1194864660014045196,1051151,2022-08-25 20:02:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,75750.10878,0.03
9411475624961596230,1051123,2022-08-25 18:08:26,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,1500.0,0.0
16238047899748889770,1051123,2022-08-25 18:08:26,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
15939596357731664500,1051123,2022-08-25 18:08:26,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
11075476113820406917,1051122,2022-08-25 18:04:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
13558010903410896193,1051063,2022-08-25 14:08:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,1500.2,0.03
13724959034465770218,938111,2021-10-15 14:59:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.0441
9080796047380741468,938111,2021-10-15 14:59:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,151500.10878,0.03675
11409857440093455296,937818,2021-10-14 19:14:32,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,120.0,0.0
5477300440425780511,937818,2021-10-14 19:14:32,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-KF7K-4ZLU-8ZER-47LNB,12090.0,0.0
17651883556596421705,937818,2021-10-14 19:14:32,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,30.06778,0.0
3010300184041552955,937817,2021-10-14 19:12:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.0294
3809611122954817622,937813,2021-10-14 18:58:33,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-47A3-LT6S-2Y5X-6N93C,120.2,0.03675
2219610267027662391,937588,2021-10-14 04:00:53,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.03675
2755354395438486896,937588,2021-10-14 04:00:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,12120.12348,0.0294
