ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GREA-3NMA-EP6D-4UMJW,2.19e-06,0.0735
11608535591281039271,834944,2021-01-01 19:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GREA-3NMA-EP6D-4UMJW,0.0,0.00735
4368218673703321245,834942,2021-01-01 19:30:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,1310843.78611811,2.0
8087010618556454637,834942,2021-01-01 19:30:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GREA-3NMA-EP6D-4UMJW,0.0,0.00735
2667754069624004457,834941,2021-01-01 19:27:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,8.0,2.0
5146673816781021348,815351,2020-11-08 08:20:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,249976.0,2.0
11557334550970635070,815349,2020-11-08 08:13:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,98.0,2.0
14689975775856447898,790685,2020-08-31 17:52:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,247418.0,2.0
18257001344684345588,789951,2020-08-29 17:47:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,2500.0,2.0
700015518025788985,789936,2020-08-29 16:51:03,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-9K9L-4CB5-88Y5-F5G4Z,100.0,0.0313431
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GREA-3NMA-EP6D-4UMJW,1e-08,0.52185
3678881713591292988,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
1028306509858209419,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
1755807049823366335,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
4767667078677059929,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
4635598016311424016,445154,2018-01-08 10:04:01,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
401517118453491089,445151,2018-01-08 09:58:46,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10713464866141719728,439187,2017-12-22 17:22:39,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,40.0
7208551011515255133,438820,2017-12-21 16:51:21,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,30.0
15957288642881029282,402609,2017-09-11 10:26:25,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,300000.0,30.0
13705471232597903811,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
9825388648947171806,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
14766327695196852108,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
11683208044524963969,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
18373695182383144977,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
17992226677591977819,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
2383481852886192863,378041,2017-07-04 07:16:54,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,400000.0,40.0
2005962587816169543,375528,2017-06-27 06:41:13,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,349000.0,35.0
6788884403762458761,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
6614937002354729664,359417,2017-05-13 06:03:39,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,750000.0,75.0
12138220548688346780,359207,2017-05-12 15:53:01,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,500000.0,50.0
14840124253978830504,357472,2017-05-07 19:03:13,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,408930.0,41.0
13638409790478127277,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GREA-3NMA-EP6D-4UMJW,0.00166904,1.0
13580291779873053572,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,2.0,1.0001
10166849144604039801,342292,2017-03-26 07:47:40,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,1000100.0,100.0
8422688630377787543,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,1.0,1.0
6141332143721363442,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,1.0,3.0
3365387201427933125,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,2.0,2.0
11012339248488094720,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,3.0,3.0
10660901232004141499,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,2.0,2.0
10248419092258293687,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,3.0,1.0
17313998970042115991,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,3.0,3.0
17615371453535148956,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,20.0,1.0
15492486169505509020,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,2.0,1.0
17012694028079225668,333712,2017-03-02 08:47:25,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,210000.0,21.0
7660477738201471578,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,5.0,2.0
2574530333308276707,333193,2017-02-28 21:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREA-3NMA-EP6D-4UMJW,1700004.14882741,1.0
7634447968160308347,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,6.0,5.0
13265646077379292126,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,5.0,5.0
2936345990598336833,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,2.0,2.0
7462873214081236376,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,4.0,4.0
7626531753608061340,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREA-3NMA-EP6D-4UMJW,2.0,1.0
6036500830233690037,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,2.0
6436660396094527907,329809,2017-02-19 10:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREA-3NMA-EP6D-4UMJW,1500000.0,1.0
11367369483146727636,329627,2017-02-18 22:07:27,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-8NW7-HGXZ-QHVK-5K4N2,220978.0,22.0
3297091173414128968,329624,2017-02-18 21:48:54,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-8NW7-HGXZ-QHVK-5K4N2,100001.0,10.0
15863847892334384539,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,2.0,2.0
8069034516750957018,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,3.0,2.0
17102904609335448346,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,6.0
1826594903432023806,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,6.0
16541022903459624305,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,6.0,6.0
15667857644665899000,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,5.0,1.0
4220039328248711248,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,5.0,1.0
2617224956669716183,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,12.0,1.0
14551501862614958524,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,7.0,3.0
1039695425437319044,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,3.0
14747268465993219264,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,3.0
9983493847081500781,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,20.0,1.0
11472221219309640790,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,1.0
3802580476721858399,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,15.0,1.0
9820454478844631308,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREA-3NMA-EP6D-4UMJW,10.0,1.0
11152278697325857126,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GREA-3NMA-EP6D-4UMJW,0.00633424,1.0
11384232093818013599,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GREA-3NMA-EP6D-4UMJW,0.002384,1.0
3177762852426979994,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
14673983565824272596,273810,2016-09-15 16:36:48,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,330000.0,33.0
4711627430080878643,273809,2016-09-15 16:28:46,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,350000.0,35.0
12001022291947878336,273339,2016-09-14 09:04:24,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,700000.0,70.0
17763637434621983749,273328,2016-09-14 08:07:08,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,400000.0,40.0
4484294731928349730,273165,2016-09-13 20:50:38,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,330000.0,33.0
1941034050481770916,273156,2016-09-13 20:24:04,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,1001.0,1.0
3679437102376134346,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
866570887805237725,132244,2015-08-16 08:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREA-3NMA-EP6D-4UMJW,1499999.0,1.0
5763377410981436837,132242,2015-08-16 08:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREA-3NMA-EP6D-4UMJW,77199.0,1.0
4388877246449664105,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
11247741991989636988,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
6085662340238797835,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
4703681265461365661,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
714117450596420738,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
2577156906166696621,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
10747407597346248618,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
7702603626401962489,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
11034384869387460994,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
12539707881801901823,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
16812601657009301089,28039,2014-10-28 21:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,149999.52811337,1.0
13005005483206553196,28038,2014-10-28 21:46:55,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,9009.0,9.0
13143533669709288797,28038,2014-10-28 21:46:55,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,9009.0,9.0
11408104777464304806,28037,2014-10-28 21:44:31,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,27300.0,27.0
16060639679265074189,28037,2014-10-28 21:44:31,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9009.0,9.0
4520686418920310881,28037,2014-10-28 21:44:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,19288.0,1.0
6735242258134502287,28037,2014-10-28 21:44:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GREA-3NMA-EP6D-4UMJW,429997.0,1.0
11335971582475762102,28034,2014-10-28 21:37:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GREA-3NMA-EP6D-4UMJW,32759.23105176,1.0
16021126264600861140,27286,2014-10-26 19:10:11,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,72500.0,73.0
9818453607966320418,27285,2014-10-26 19:05:39,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,81500.0,82.0
16833535375463576165,27285,2014-10-26 19:05:39,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,63500.0,64.0
3967499165622431913,27285,2014-10-26 19:05:39,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,36500.0,37.0
4493985778837445380,27285,2014-10-26 19:05:39,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,108500.0,109.0
9427038639448817900,24230,2014-10-18 06:16:56,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,45200.0,45.0
14733627982573375832,24230,2014-10-18 06:16:56,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,36000.0,36.0
8512543707303430166,24229,2014-10-18 06:13:58,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,54000.0,54.0
11785580950043991751,24228,2014-10-18 06:13:37,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,36000.0,36.0
12447578344452862245,24228,2014-10-18 06:13:37,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,81000.0,81.0
16782186501025155324,21579,2014-10-10 20:42:59,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,48000.0,48.0
3367385394139789570,21579,2014-10-10 20:42:59,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,10400.0,10.0
4057183277256212297,21579,2014-10-10 20:42:59,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,28500.0,29.0
10057999372351776801,21578,2014-10-10 20:37:47,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,57000.0,57.0
18018359222312139307,21578,2014-10-10 20:37:47,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
3501637514446174241,21578,2014-10-10 20:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,694786.44680851,1.0
287950965344976005,21577,2014-10-10 20:25:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GREA-3NMA-EP6D-4UMJW,4999.0,1.0
7159870405003180702,21576,2014-10-10 20:20:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GREA-3NMA-EP6D-4UMJW,249497.0,1.0
10382321490714550381,20632,2014-10-08 05:09:23,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
11167693089890935836,20632,2014-10-08 05:09:23,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,57000.0,57.0
11707580525435043038,20632,2014-10-08 05:09:23,Arbitrary Message,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,0.0,1.0
13060314293054139039,20632,2014-10-08 05:09:23,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,66000.0,66.0
17329959316397142557,20632,2014-10-08 05:09:23,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
7172594983220790398,20632,2014-10-08 05:09:23,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,104000.0,104.0
4946042985697832574,18004,2014-09-30 20:46:20,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,75.0
11775125005045072420,17550,2014-09-29 14:15:10,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-YDT6-S382-PQ7K-EZ4TZ,50000.0,50.0
8598789701069346970,17548,2014-09-29 14:09:39,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-YDT6-S382-PQ7K-EZ4TZ,4000.0,4.0
18300135471384682544,17224,2014-09-28 16:18:53,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,120.0
12706998701027490252,16892,2014-09-27 18:25:27,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,15000.0,15.0
15238868886402715983,16892,2014-09-27 18:25:27,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,6700.0,7.0
18275225424934464450,16892,2014-09-27 18:25:27,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,10000.0,10.0
1949423341740058143,16892,2014-09-27 18:25:27,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,7800.0,8.0
5568284235014917471,16892,2014-09-27 18:25:27,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,9400.0,9.0
16751980836031736982,16203,2014-09-25 19:46:45,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,17940.0,18.0
1538639255550115999,16203,2014-09-25 19:46:45,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,17700.0,18.0
9888898339133723302,16202,2014-09-25 19:22:54,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,14350.0,14.0
15909026574745243380,16202,2014-09-25 19:22:54,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,15000.0,15.0
5663254310881005008,16202,2014-09-25 19:22:54,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,16120.0,16.0
14833271358039858777,15086,2014-09-22 16:40:50,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,4900.0,5.0
11983678047012028072,15085,2014-09-22 16:36:48,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,11000.0,11.0
12548625429778044652,15085,2014-09-22 16:36:48,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9000.0,9.0
14271732667151112059,15085,2014-09-22 16:36:48,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,7500.0,8.0
18317002010197923990,15085,2014-09-22 16:36:48,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,8000.0,8.0
1483380900142443769,14418,2014-09-20 19:37:34,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,25500.0,26.0
15798436035975917117,14417,2014-09-20 19:35:57,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,13000.0,13.0
14341578430839403415,14416,2014-09-20 19:35:15,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
2645767157661718501,14416,2014-09-20 19:35:15,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,12500.0,13.0
11420114268717082680,14415,2014-09-20 19:33:22,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9980.0,10.0
12089988095089682714,13700,2014-09-18 19:32:43,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,14000.0,14.0
15202101045690056438,13700,2014-09-18 19:32:43,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,14000.0,14.0
18005780994716681246,13700,2014-09-18 19:32:43,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,21000.0,21.0
6710553746497024296,13700,2014-09-18 19:32:43,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,27000.0,27.0
14348764507084044802,13699,2014-09-18 19:26:36,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,1000.0,1.0
17156903968855585127,13699,2014-09-18 19:26:36,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,17000.0,17.0
17101582448421874019,12094,2014-09-14 07:47:22,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-GREA-3NMA-EP6D-4UMJW,10000.0,10.0
544189683272949304,12093,2014-09-14 07:42:31,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-GREA-3NMA-EP6D-4UMJW,10000.0,10.0
4636097171124219993,12093,2014-09-14 07:42:31,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-GREA-3NMA-EP6D-4UMJW,29000.0,29.0
15491783143575888243,12090,2014-09-14 07:35:20,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,28000.0,28.0
2608690914626411724,12090,2014-09-14 07:35:20,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,3500.0,4.0
