ID,Height,timestamp,Type,From,To,Amount,Fee
15013761494923359912,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,66.08585703,0.1
2836402425814261811,498139,2018-06-05 15:54:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,100.14643236,1.0
8260838910725922003,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,56.15,1.0
839252991104645121,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,50.40999999,1.0
5498047982950790440,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,56.42,1.0
17476468606586273801,472610,2018-03-26 05:06:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,146.53,1.0
10699961846354033593,470375,2018-03-19 22:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,55.21,1.0
17855265993570169768,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,50.96,1.0
14654770097646722602,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,244.04,1.0
14113969679098457728,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,51.18,1.0
1144426263872077326,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,54.23,1.0
6357990399227822167,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,50.42,1.0
12483058177319725051,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,50.48999999,1.0
5772972038814443403,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y45L-BXUN-2HMY-A6GG7,51.08,1.0
13023059051943114263,445531,2018-01-09 11:24:55,Reward Recipient Assignment,S-Y45L-BXUN-2HMY-A6GG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12753512781228779945,445514,2018-01-09 10:28:35,Ordinary Payment,S-Y45L-BXUN-2HMY-A6GG7,S-8KHN-TFBP-XCLA-DJL5S,1.0,1.0
16633951478292429789,445511,2018-01-09 10:01:29,Ordinary Payment,S-4J8V-VBFL-KRYH-9R8MX,S-Y45L-BXUN-2HMY-A6GG7,10.0,1.0
