ID,Height,timestamp,Type,From,To,Amount,Fee
8793749400558280186,780450,2020-08-03 06:32:28,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.06615
795330754501551049,742264,2020-04-18 17:55:59,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-CL7L-C7D3-X6ZY-8B877,1.0,0.03675
7228491471002499329,741311,2020-04-16 01:51:13,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-RB7D-HNDM-7VD2-CN788,1.0,0.0147
13878620143413107656,740829,2020-04-14 17:45:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-89VG-AHAF-G62U-3JVGL,1.0,0.05145
16000422216790565917,740264,2020-04-13 03:16:21,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CL7L-C7D3-X6ZY-8B877,3.0,0.05145
14761777169308787912,739969,2020-04-12 07:49:18,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-CL7L-C7D3-X6ZY-8B877,1.0,0.0588
13474649528158410647,739358,2020-04-10 14:53:23,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CL7L-C7D3-X6ZY-8B877,1.0,0.00735
6220928481082881056,737346,2020-04-04 23:30:40,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0588
3690167557358950431,735979,2020-04-01 04:11:48,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.0441
15730511122184270191,734523,2020-03-28 02:27:16,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.05145
16459820158459367708,732911,2020-03-23 13:57:21,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-CL7L-C7D3-X6ZY-8B877,4.0,0.0294
11736341506714370854,732334,2020-03-21 23:22:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.03675
18053427571245306090,732045,2020-03-21 04:06:19,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-7HJH-KW8B-M6HX-DVAQ8,7.0,0.0147
11677549944669686445,731544,2020-03-19 17:46:35,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0294
6917280073091070680,730587,2020-03-17 02:16:02,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-CL7L-C7D3-X6ZY-8B877,1.0,0.0441
3751584094815319298,730444,2020-03-16 16:30:50,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-9M5L-GXWX-QEEB-BX4HU,5.0,0.00735
7288969949372415143,728453,2020-03-11 02:48:23,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-CL7L-C7D3-X6ZY-8B877,5.0,0.02205
2374002328973262440,727983,2020-03-09 19:07:26,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-FK43-E8NS-XJE2-5SU9X,10.0,0.0588
4633909992167830614,726424,2020-03-05 10:37:58,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-CL7L-C7D3-X6ZY-8B877,11.0,0.03675
65749585551493318,725654,2020-03-03 07:02:58,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0441
10478625395252739982,725223,2020-03-02 01:32:48,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0441
7703551157533906049,724776,2020-02-29 19:56:14,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-CL7L-C7D3-X6ZY-8B877,4.0,0.0294
17592528748344330834,724000,2020-02-27 16:03:07,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-QPTU-ZW4B-53KE-3UK2D,5.0,0.0588
10470717022010089374,722895,2020-02-24 13:12:23,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-CL7L-C7D3-X6ZY-8B877,3.0,0.0441
8154993765452141893,722314,2020-02-22 22:29:01,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0294
9569370480446256165,722014,2020-02-22 02:37:28,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.02205
5329993134080836522,719428,2020-02-14 20:30:35,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-CL7L-C7D3-X6ZY-8B877,1.0,0.02205
16850105818705656885,718965,2020-02-13 13:53:27,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0588
2420010517803698932,717498,2020-02-09 10:49:40,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.02205
8824104163035601487,716679,2020-02-07 03:41:09,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-NZJX-2DHA-FM5H-CLFA3,8.0,0.02205
13103175709087276549,715832,2020-02-04 19:18:53,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-CL7L-C7D3-X6ZY-8B877,14.0,0.0588
17839966216999074545,714521,2020-02-01 02:58:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-DQ8C-7CCK-T4G7-4K3FR,8.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CL7L-C7D3-X6ZY-8B877,10.0,0.0882
