ID,Height,timestamp,Type,From,To,Amount,Fee
1000581164625857963,1260177,2024-03-28 20:04:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.68241484,0.02
9798756799026074827,1260170,2024-03-28 19:40:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.37172236,0.02
5027637794361173879,1260169,2024-03-28 19:36:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.39130185,0.03
6086677415752422087,1260164,2024-03-28 19:15:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.79525354,0.03
1227789611626260793,1260161,2024-03-28 19:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.24445466,0.03
11740227646818030371,1260133,2024-03-28 17:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.83711571,0.02
7099989356440888935,1260130,2024-03-28 16:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.4528198,0.02
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3499181221731122592,1260104,2024-03-28 15:17:24,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2389649923018170660,1260076,2024-03-28 13:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.66609653,0.03
317344437316998896,1260043,2024-03-28 11:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.34080147,0.03
3137979939582300439,1260020,2024-03-28 09:31:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.21389669,0.02
13207787884934837105,1260016,2024-03-28 09:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.08505226,0.03
3667876302995641318,1260007,2024-03-28 08:44:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,19.6163968,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
9797015486829896864,1260001,2024-03-28 08:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.01652479,0.03
16738132159273386657,1259992,2024-03-28 07:46:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.35367095,0.03
15229442034786962949,1259937,2024-03-28 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.72845505,0.02
11607647381709559447,1259924,2024-03-28 03:17:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.7271229,0.03
16502747443144493088,1259861,2024-03-27 23:04:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.21218151,0.03
14514547232902650761,1259853,2024-03-27 22:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.52563762,0.03
9991665288251516115,1259850,2024-03-27 22:24:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.99889041,0.02
15074234340811866614,1259847,2024-03-27 22:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.24067508,0.03
12877813659713481468,1259835,2024-03-27 21:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.9655213,0.03
6334677009368370830,1259829,2024-03-27 20:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.07699446,0.02
2667905881927435892,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.028
11403574915049543367,1259824,2024-03-27 20:36:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.30226556,0.03
17448158371831294361,1259817,2024-03-27 20:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.82054885,0.02
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.05059045,0.03
12812308224914636088,1259792,2024-03-27 18:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.73299729,0.02
5658642214656338231,1259782,2024-03-27 17:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.27253104,0.02
5405414023060693942,1259755,2024-03-27 15:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.89233728,0.03
5686332363440891695,1259747,2024-03-27 15:24:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.97991312,0.02
4283232677602646626,1259724,2024-03-27 13:52:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.47157495,0.03
13816164656803954225,1259720,2024-03-27 13:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.80612117,0.03
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6068839929106868301,1259713,2024-03-27 13:03:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.84324851,0.02
12988509956155907809,1259708,2024-03-27 12:47:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.31012221,0.02
7364364639600717205,1259704,2024-03-27 12:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.27160913,0.03
13500959375512316287,1259702,2024-03-27 12:27:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.97769453,0.02
15619865518377117922,1259701,2024-03-27 12:22:49,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
2763183841673633732,1259701,2024-03-27 12:22:49,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4URW-QD2Z-72YT-FTQUJ,369.9707542,0.0
16010528599173136999,1259700,2024-03-27 12:18:16,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PQQL-ZSJ8-C7H3-8D4B6,3524.27785821,0.02
7803521922827791663,1259700,2024-03-27 12:18:16,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9962904032836148077,1259700,2024-03-27 12:18:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.01147146,0.02
7526772761532167565,1259647,2024-03-27 08:36:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,21.6202266,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
9431343255450419452,1259644,2024-03-27 08:22:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.31038711,0.02
50502522061084227,1259643,2024-03-27 08:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.07542268,0.03
801269530287329102,1259639,2024-03-27 08:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.28143585,0.03
8806173297061854005,1259634,2024-03-27 07:47:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.15368668,0.02
2187522830644489289,1259632,2024-03-27 07:38:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.41213968,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.79291116,0.03
12550310369769390513,1259601,2024-03-27 05:35:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.88892894,0.03
1818056722126746558,1259592,2024-03-27 05:00:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.87967288,0.02
4097344245632424566,1259585,2024-03-27 04:33:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.40276385,0.03
15710944455238114966,1259546,2024-03-27 01:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.94030517,0.02
17381926845325302334,1259540,2024-03-27 01:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.64592044,0.03
9324997947125725110,1259527,2024-03-27 00:45:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.77285326,0.02
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.69777451,0.03
624768407306501397,1259519,2024-03-27 00:17:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.9883852,0.02
5848446151101531456,1259504,2024-03-26 23:13:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.26714333,0.02
11723621800228576051,1259499,2024-03-26 22:48:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.1087904,0.03
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.21682465,0.03
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7692772796655898351,1259486,2024-03-26 21:56:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.38809312,0.02
5375787060677266702,1259484,2024-03-26 21:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.53877717,0.03
4278416018558245003,1259482,2024-03-26 21:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.54235502,0.03
12086013761539685415,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.036
16573000220105054072,1259446,2024-03-26 19:12:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.80757799,0.02
5116944769879832532,1259427,2024-03-26 17:58:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.91164425,0.02
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11169067658293726775,1259413,2024-03-26 17:08:28,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17082224815916643987,1259404,2024-03-26 16:32:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.67706131,0.02
11418915291904636073,1259399,2024-03-26 16:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.54074755,0.02
13644210879432136709,1259391,2024-03-26 15:43:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.79716561,0.03
13108395508082248643,1259382,2024-03-26 15:09:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.07021757,0.02
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,22.69007049,0.03
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14723006188337965879,1259342,2024-03-26 12:26:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,21.74458631,0.02
5962983435882471005,1259337,2024-03-26 12:05:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,21.88417744,0.02
2975757928934670147,1259323,2024-03-26 11:14:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,21.33509369,0.02
14465010465606991468,1259320,2024-03-26 11:03:08,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-4URW-QD2Z-72YT-FTQUJ,1.20386342,0.01
17528712015574362622,1259317,2024-03-26 10:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,21.54866959,0.02
7534596989318884325,1259301,2024-03-26 09:46:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.65460626,0.02
6399718677269573812,1259298,2024-03-26 09:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,20.80854462,0.03
2032077446319722267,1259287,2024-03-26 08:48:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,25.57778664,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
18301640613392839399,1259271,2024-03-26 07:44:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.79990037,0.02
17449225321827070444,1259260,2024-03-26 06:56:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.32140278,0.02
13037937875645174358,1259257,2024-03-26 06:45:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.53923544,0.02
13612670593091964343,1259241,2024-03-26 05:39:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.42841793,0.03
331889001454205952,1259208,2024-03-26 03:27:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.6478922,0.02
16818390436125557055,1259206,2024-03-26 03:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.41312978,0.02
11090577188308975486,1259205,2024-03-26 03:14:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.36112232,0.02
10165319732653557850,1259197,2024-03-26 02:42:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.15705804,0.02
10351286744577136794,1259178,2024-03-26 01:27:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
16516311689115008393,1259170,2024-03-26 00:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.77730687,0.02
8661499899693943663,1259146,2024-03-25 23:10:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.43265352,0.02
7682490853277593836,1259134,2024-03-25 22:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.13775796,0.02
11353744035112704862,1259124,2024-03-25 21:47:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.16974423,0.02
6114927473320718787,1259095,2024-03-25 19:50:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.70070662,0.03
11279339980957362929,1259093,2024-03-25 19:41:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.62156556,0.02
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2091785560526947035,1259081,2024-03-25 18:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.90198811,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
18052927410365843075,1259068,2024-03-25 18:03:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.87504985,0.02
4110463106858424967,1259061,2024-03-25 17:42:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.15145055,0.02
12141094737304312372,1259052,2024-03-25 17:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.34846217,0.02
5853661072910970424,1259029,2024-03-25 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.2393487,0.03
12542553137989741261,1259015,2024-03-25 14:44:35,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
1804124248328032133,1259010,2024-03-25 14:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.81341608,0.02
17841970463120055912,1258997,2024-03-25 13:30:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.74577279,0.02
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.42786073,0.03
8569923067205729433,1258954,2024-03-25 10:37:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.04271635,0.02
2514395249042095034,1258927,2024-03-25 08:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,17.15091329,0.0
1073703740587671324,1258927,2024-03-25 08:43:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.41369592,0.02
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
3617703179375391780,1258922,2024-03-25 08:28:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,13.76372053,0.02
12845545488592393052,1258918,2024-03-25 08:11:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.84621278,0.02
8558288297389509500,1258898,2024-03-25 06:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.48928555,0.02
11917092582106502417,1258883,2024-03-25 05:52:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.9540495,0.02
12539526804698565550,1258865,2024-03-25 04:41:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.04655253,0.03
15711531663444290535,1258864,2024-03-25 04:36:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,19.23236749,0.02
12956994301581763502,1258844,2024-03-25 03:12:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.12318251,0.02
2374010098934411606,1258842,2024-03-25 03:05:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.04340196,0.02
146886109008518146,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
1323357066526924764,1258832,2024-03-25 02:27:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.21577217,0.03
11336066721208359874,1258823,2024-03-25 01:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.97709814,0.02
18111736026227921007,1258807,2024-03-25 00:47:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.17800223,0.02
571595513291270877,1258793,2024-03-24 23:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.19917729,0.02
9754600008435156987,1258790,2024-03-24 23:38:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.12421885,0.02
13407903106656043973,1258784,2024-03-24 23:14:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.0217194,0.02
9050488686216039591,1258782,2024-03-24 23:06:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.31092776,0.02
4329647484443598070,1258770,2024-03-24 22:19:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.67194504,0.02
4105243190531355562,1258768,2024-03-24 22:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.956274,0.03
12268232457835522009,1258743,2024-03-24 20:32:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,12.78559075,0.02
1181055097143302799,1258686,2024-03-24 16:44:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.77935073,0.02
1328939296945100621,1258684,2024-03-24 16:38:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,11.99204806,0.02
8665998558330455128,1258670,2024-03-24 15:43:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,13.80417398,0.02
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
18156754537676167376,1258660,2024-03-24 15:04:32,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3666547709918363482,1258658,2024-03-24 14:54:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.18745246,0.02
2564948113640198217,1258648,2024-03-24 14:16:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.00704053,0.02
17452049573361395976,1258644,2024-03-24 13:58:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.66702266,0.02
8348159819470410747,1258641,2024-03-24 13:46:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.70093701,0.03
14803115947459119263,1258640,2024-03-24 13:41:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.72781163,0.02
995920573795167972,1258639,2024-03-24 13:38:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.80625385,0.02
17135011526627935287,1258637,2024-03-24 13:32:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,14.90707441,0.02
13071441590758723865,1258627,2024-03-24 12:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,15.30774092,0.03
3222187759355337498,1258614,2024-03-24 11:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.83381958,0.02
2417886746784923903,1258612,2024-03-24 11:47:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,16.6005591,0.02
13161594181475575650,1258567,2024-03-24 08:43:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,20.44472346,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17605846773516715002,1258563,2024-03-24 08:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,18.89577595,0.03
11868115641479911421,1258547,2024-03-24 07:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-4URW-QD2Z-72YT-FTQUJ,17.53854729,0.02
