ID,Height,timestamp,Type,From,To,Amount,Fee
1645425875402816175,779565,2020-07-31 19:28:37,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-4Y3L-HTP3-9HX5-2QU9P,4.8387,0.0588
254326566865352830,742460,2020-04-19 07:32:33,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-9TLU-78WM-BBYR-5VU5B,1.0,0.02205
17097955727126086046,740916,2020-04-14 23:29:52,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-J2WC-X6US-BWFF-5FG5N,1.0,0.02205
11760407935253268473,739437,2020-04-10 20:00:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0588
17338208520567954935,738898,2020-04-09 07:54:58,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-J2WC-X6US-BWFF-5FG5N,4.0,0.0441
3390093557220345296,737023,2020-04-04 02:04:27,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0588
11595358252696663535,736990,2020-04-03 23:45:36,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-6BD2-73BJ-555X-D4J3U,3.0,0.02205
7089364053523541829,734968,2020-03-29 08:12:03,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-J2WC-X6US-BWFF-5FG5N,3.0,0.02205
94920426703519989,734753,2020-03-28 18:06:11,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-77HQ-339J-L7FD-HYJDC,1.0,0.03675
4476288077593733210,734257,2020-03-27 08:04:07,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-SE2X-4SVU-DXTP-CEF78,2.0,0.0588
17729359627629703966,734141,2020-03-27 00:23:21,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0294
13431956607281902274,733676,2020-03-25 17:24:03,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-J2WC-X6US-BWFF-5FG5N,1.0,0.03675
11600487113276303494,732694,2020-03-22 23:29:29,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.0294
4940690072712535787,729918,2020-03-15 05:15:46,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8TEG-N2PP-FXDV-BLV96,6.0,0.05145
7608090652163090141,729810,2020-03-14 22:10:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-WBC3-WJNS-J2CT-4FN8J,10.0,0.0588
1131893312858064064,729261,2020-03-13 09:17:00,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-YZRY-VPSG-RG86-A999V,10.0,0.0147
2791741406012061544,729203,2020-03-13 05:14:09,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-W36U-KHVP-FVHK-AUW8F,3.0,0.05145
8138804936548892266,729124,2020-03-12 23:53:08,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-J2WC-X6US-BWFF-5FG5N,4.0,0.05145
16426657019443839429,729091,2020-03-12 21:49:05,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-J2WC-X6US-BWFF-5FG5N,27.0,0.02205
11775040477550815081,727841,2020-03-09 09:47:44,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0588
13946513945708714404,727119,2020-03-07 09:18:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-C2BC-TFBK-PS53-BL2LW,1.0,0.05145
10806892240780996553,726410,2020-03-05 09:24:10,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-J2WC-X6US-BWFF-5FG5N,2.0,0.0294
8875643215944827910,726107,2020-03-04 13:31:18,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
5531486717244849881,724828,2020-02-29 22:59:59,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0441
14894116457951128037,724651,2020-02-29 11:13:08,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-RQLS-333W-4RJX-A976E,1.0,0.0441
1803188834262378980,723974,2020-02-27 14:05:05,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.0294
18363641151161103296,723734,2020-02-26 22:10:10,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.05145
5646057341546119350,723412,2020-02-26 00:18:05,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-J2WC-X6US-BWFF-5FG5N,3.0,0.0588
5421141227882993472,720154,2020-02-16 21:26:21,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-MDZT-EGPD-YZP2-5JHC4,6.0,0.03675
10238225038506542296,720080,2020-02-16 16:29:18,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-J2WC-X6US-BWFF-5FG5N,5.0,0.0294
2412098836343696315,720029,2020-02-16 13:00:24,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.03675
7987400731999211736,719141,2020-02-14 01:41:54,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.05145
18387496051389413981,719123,2020-02-14 00:20:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.05145
5925165417886881379,718025,2020-02-10 22:45:55,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0147
9995112557426866098,715667,2020-02-04 07:57:53,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-32N7-RSAD-RNLX-7N7VR,2.0,0.02205
11716762651578358656,715666,2020-02-04 07:57:35,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-J2WC-X6US-BWFF-5FG5N,4.0,0.0588
3073337150470227658,715034,2020-02-02 13:29:30,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-G2R3-VGXZ-6CAY-CPDL7,14.0,0.0147
1254894206049588207,714301,2020-01-31 12:24:31,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-J2WC-X6US-BWFF-5FG5N,14.0,0.0294
1814216990599343374,714166,2020-01-31 02:56:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-QLL9-FY7D-WXG7-GWSP8,9.0,0.0441
14120304618200511759,713550,2020-01-29 09:47:04,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-J2WC-X6US-BWFF-5FG5N,7.0,0.0588
12854443873900599280,713333,2020-01-28 19:18:56,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-J2WC-X6US-BWFF-5FG5N,2.0,0.0588
10910796228830400725,713279,2020-01-28 15:59:02,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-3LXM-RR9P-86RS-47N3X,1.0,0.0588
17909851466790060303,711892,2020-01-24 18:38:45,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-J2WC-X6US-BWFF-5FG5N,2.0,0.03675
4456215074322665380,711541,2020-01-23 18:53:28,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.02205
9238726024461073191,711233,2020-01-22 22:10:03,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-NF56-N8GG-9AQK-9DDZ9,39.0,0.0294
11402944221159071096,709580,2020-01-18 07:46:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-BQSP-994T-HGB3-5Q9KL,3.0,0.00735
14264858915875161568,709266,2020-01-17 10:27:04,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-J2WC-X6US-BWFF-5FG5N,27.0,0.0294
13281727418164693062,709239,2020-01-17 08:43:52,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-J2WC-X6US-BWFF-5FG5N,17.0,0.02205
17003395178992979809,709232,2020-01-17 08:24:19,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0147
10150424936557475162,708023,2020-01-13 23:02:27,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-7U92-PLGV-SY7M-2DATE,10.0,0.00735
4169140823640876056,707896,2020-01-13 14:54:19,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-JTKW-HZL8-FHC3-BX72M,25.0,0.0294
1900143967020023128,707892,2020-01-13 14:38:07,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-J2WC-X6US-BWFF-5FG5N,41.0,0.0147
11401963043225870903,707881,2020-01-13 13:48:48,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-93N9-HCTU-VRG9-DP3T9,10.0,0.0147
18103826353041656094,707859,2020-01-13 11:57:59,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-J2WC-X6US-BWFF-5FG5N,1.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J2WC-X6US-BWFF-5FG5N,10.0,0.0294
